﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/12","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/12","菠菜豬肝湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/12","蒜苗炒鹹豬肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/12","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/12","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","泡菜鍋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","牛奶"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","結頭鮮燴"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","芥菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/15","香滷雞翅"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","京醬肉絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","毛豆玉米"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","花椰菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/16","青菜豆腐湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","枸杞冬瓜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","玉米濃湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","福山萵苣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","糖醋雞丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/17","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","紅燒魚丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","酸菜鴨肉湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/18","鮮蔬寬粉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","咖哩豬肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","芋頭西米露"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","蘿蔔燒玉穗"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/19","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","三杯雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","牛奶"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","結頭玉穗湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","蕃茄豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/22","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","玉米濃湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","白玉蝦球"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/23","鳩蛋肉燥"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","南瓜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","白菜燒油腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","粉圓豆花"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮烏眉國小","2018/01/24","香滷雞腿排"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","五香雞排"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","咖哩肉末"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","海芽蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/02","開陽白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","卡啦雞腿"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","彩燴蘿蔔"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","滿漢香腸"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","紅豆甜湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","美味油飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","蚵白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/03","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","三杯雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","地瓜飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","家常肉燥"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","玉米三色"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/04","養身三絲湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","小芥菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","椒鹽魚片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","洋蔥炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","滷味拼盤"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","芝麻飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/05","酸辣湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","玉米濃湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","福山萵苣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","紅蔘炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","韓式燒肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/08","香滷油腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","味噌小魚湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","滷白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","章魚小丸子*1"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/09","麻油雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","什錦炒麵2018/1/10"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","和風關東煮"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","柳葉魚*2"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","綠豆薏仁湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","菠菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/10","豆沙包"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","打拋豬"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","燕麥飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","玉穗排骨湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","芹香三絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","蚵白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/11","麻油筍絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","五穀飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","小魚干片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","海芽薑絲湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","香燒雞腿2018/1/12"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/12","鮮燴冬瓜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","玉米炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","螞蟻上樹"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","豬血湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/15","轟炸雞腿"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","咖哩洋芋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","枸杞冬瓜湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","梅干燒肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","白菜獅子頭"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","福山萵苣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/16","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","五寶肉燥"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","培根洋蔥玉米"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","燒仙草"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","糖醋魚丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","蔥油米粉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/17","高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","田園四色"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","結頭菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","蕎麥飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","蘿蔔海結湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","香滷雞排2018/1/18"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/18","麻婆豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","塔香海根"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","洋蔥炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","照燒雞丁2018/1/19"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","紫米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","蕃茄蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/19","豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","味噌豆腐湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","客家小炒"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","番茄炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","紅燒獅子頭"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/22","豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","玉米蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","白菜肉羹"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","福山萵苣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","醬爆干丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/23","鮮味花枝排"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","柴香銀蘿"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","沙茶炒麵"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","油腐肉燥"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","珍珠奶茶"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","結頭菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國小","2018/01/24","醬香雞腿"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","棗子"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","泡菜燒肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","炒豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","蘿蔔玉穗湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/02","黃瓜鮮燴"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/03","炒A菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/03","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/03","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/03","酸辣湯麵"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/03","鐵路排骨"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","日式蒸蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","沙茶豬肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","炒蔬菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","蘿蔔洋芋湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/04","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","九份芋圓湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","炒青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","白菜滷"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","糖醋雞丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/05","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","炒菠菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","起司豬排"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","青菜蛋花湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/08","麻婆豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","四神排骨湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","滑蛋豬柳"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","炒油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","芭樂"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/09","香酥蝦卷"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","炒蔬菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","結頭排骨湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","醬爆鴨肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/10","關東煮"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","泰式打拋肉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","洋蔥炒甜不辣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","炒豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/11","黃瓜魚丸湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","炒青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","照燒鮮蔬雞丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","紅蘿蔔炒蛋"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","紅豆地瓜湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/12","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","海芽味噌豆腐湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","炒油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","百葉燒鴨"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","結頭鮮燴"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","芝麻飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/15","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","山藥排骨湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","橘子"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","炒豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","韭香炒米粉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/16","香滷雞翅"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","京醬肉絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","小瓜玉米"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","炒高麗菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/17","青菜豆腐湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","三杯雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","炒蔬菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","酸菜鴨肉湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/18","鮮蔬寬粉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","什錦甜湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","炒中白菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","飄香肉燥"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/19","黃瓜香腸"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","沙茶肉片"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","炒豆芽菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","蓮藕玉米湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","蕃茄豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/22","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","柳丁"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","海芽吻魚湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","炒油菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","白玉什錦"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/23","黑胡椒肉絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","炒青江菜"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","珍珠奶茶"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","白米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","麻婆豆腐"
"苗栗縣","通霄鎮","苗栗縣通霄鎮福興國中小","2018/01/24","麻油雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","地瓜葉"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","海帶三絲"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","瓜仔雞"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","糙米飯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","蘿蔔玉穗湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/02","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/03","什錦湯"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/03","福山萵苣"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/03","蒸地瓜塊"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/03","調味料"
"苗栗縣","通霄鎮","苗栗縣通霄鎮坪頂國小","2018/01/03","香酥柳葉魚*2"
