﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","五香滷豆干"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","茄汁炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","咖哩洋芋丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","士林香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/27","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","全肉雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","士林香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","青江菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","香菇燒賣"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/22","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","全肉雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","客家小炒"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","小白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","玉米肉蓉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","脆皮雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","雞絲飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","大麵炒"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","甜不辣條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","芝麻球"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","花枝排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","蒜香豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","小松菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","小黃瓜素雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","蔥花炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","蘿蔔丸子"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","鮮蝦捲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","黑胡椒肉柳燴飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","德式香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","滷肉飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","菲力雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","蚵仔白"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","香油筍絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","嫩油丁滷什錦"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","椒鹽魚丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","干丁肉醬"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","韭香甜條"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","大白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","泰式酸甜雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","士林香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","洋蔥豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","玫瑰油雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","花枝排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","蠔油素雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","青江菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","全肉雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","小白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","洋蔥燴竹輪"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","鐵板豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","什錦炒麵"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","客家小炒"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","德式香腸"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","泰式打拋豬"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","玫瑰油雞腿"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","白米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","蒜香海帶結"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","調味料"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","鮮蝦捲"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","咖哩炒冬粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","紫菜蛋花湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","脆皮雞肉捲"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/01","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","柴魚味噌湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","蘑菇燒肉柳"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","養樂多"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","香酥柳葉魚"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/02","黑芝麻飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","五彩干丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","筍籤蛋花湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","糖醋排骨"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/03","黑胡椒肉絲炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","家常豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","紅棗銀耳湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","鐵板炒肉片"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/04","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","匈牙利烤腿排"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","燕麥飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","瓢瓜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","紅燒獅子頭"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","蘿蔔大骨湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/05","雞絲拌豆芽"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","三杯雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","回鍋肉片"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","玉米蛋花湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","關東煮"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/08","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","咖哩肉片"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","家常豆腐"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","糙米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","芹香丸子湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/09","鮮乳"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","洋蔥炒雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","花生滷海結"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/11","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","冬瓜滷肉"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","無骨香雞排"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","胚芽米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","酸辣湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/12","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","培根玉米粒"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","嫩薑海芽湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","日式壽喜燒"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","油菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/15","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","冰烤地瓜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","瓢瓜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","義大利肉醬"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","蘑菇濃湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","蜜汁烤雞翅"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/16","豆漿"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","榨菜粉絲湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","豆芽菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/17","起司豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","五穀米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","冬瓜山粉圓"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","蠔油嫩雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","香菇燒賣"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/18","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","沙茶黑干"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","紫菜蛋花湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","蔥爆肉柳"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/19","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","奶醬玉米粒"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","涼拌素雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","芥藍菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","花瓜焗雞"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/22","雪針肉絲湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","古早味滷肉燥"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","薏仁飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","蘿蔔丸子湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","雞汁滷筍絲"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","養樂多"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/23","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","椒鹽魚丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","青木瓜排骨湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","青花菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","馬鈴薯燉肉"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/24","鮮蔬炒年糕"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","大黃瓜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","小米飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","紅豆西谷米"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/25","鐵板鮮菇"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","五香滷豆干"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","手工饅頭"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","鐵路豬排"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","魷魚麵線羹"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/26","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","卡啦雞腿堡排"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","嫩油丁滷什錦"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","手工肉羹湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/29","高麗菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","優酪乳"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","嫩薑冬瓜湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","干丁肉醬"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","紅燒豬腱肉"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","韭香甜條"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","鵝白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/30","黑芝麻飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","大白菜"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","日式味噌湯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","泰式酸甜雞丁"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","白飯"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","蕃茄炒蛋"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/10/31","蘿蔔滷什錦"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","全肉雞排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","土白菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","客家小炒"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","德式香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","紅絲炒蛋"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","花枝排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/01","調味料"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","士林香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","大雞堡"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","日式蒸蛋"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","油菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","調味料"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","香油筍絲"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/02","黑胡椒豬排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","培根玉米"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","小白菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","榨菜肉絲"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","檸檬雞柳"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/03","香酥雞腿"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","檸檬愛玉粉條"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","檸檬雞柳條"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","蝦米蒲瓜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","香椿豆腐煲"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/04","黑葉白菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","士林香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","沙茶冬粉"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","油菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","洋蔥肉蓉"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","鐵板豬排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/05","鮮蝦捲"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","全肉雞排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","培根玉米"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","士林香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","客家小炒"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","小白菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","花枝排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/08","調味料"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","士林香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","大雞堡"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","日式蒸蛋"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","油菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","香油筍絲"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/09","黑胡椒豬排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","三角薯餅"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","檸檬雞柳"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","甜不辣條"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","莧菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/11","香酥雞腿"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","德式香腸"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","油菜"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","瓜仔肉"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","白米飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","翡翠燒賣"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","菜脯蛋"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/12","鐵板豬排"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/15","白飯"
"基隆市","信義區","基隆市信義區國立基隆女中","2018/10/15","美味蒸蛋"
