﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹市","東區","新竹市東區科園國民小學","2018/03/07","銀絲卷"
"新竹市","東區","新竹市東區科園國民小學","2018/03/07","香酥鯊魚片"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","三色干丁"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","南瓜濃湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","條瓜雞丁1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","芝麻飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/08","青江菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","沙茶干丁"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","紅豆地瓜珍珠圓湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","菠菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","西班牙炒蛋"
"新竹市","東區","新竹市東區科園國民小學","2018/03/09","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","小米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","油菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","當歸麵線肉絲湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","豉汁燒肉"
"新竹市","東區","新竹市東區科園國民小學","2018/03/12","雙色馬鈴薯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","南洋咖哩雞1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","小魚豆干2"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","高麗菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","鮮奶"
"新竹市","東區","新竹市東區科園國民小學","2018/03/13","黃瓜湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","五香茶葉蛋"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","肉絲炒炊粉"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","蘿蔔雞湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","青江菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/14","香梨"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","柴魚玉米煮1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","紫米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","茄汁豬柳"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","青木瓜魚丸湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/15","鵝白菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","素炒白菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","紹子豆腐"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","芝麻豆漿"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","芥藍菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/16","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","地瓜飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","玉米炒肉末"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","空心菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","筍干燒肉"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","薑絲冬瓜湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/19","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","什錦黃瓜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","家鄉筍絲湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","油菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","貴妃燒雞1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/20","養樂多非基改豆漿"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","桶柑"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","炸醬麵"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","香酥柳葉魚"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","鮮蔬粉絲湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/21","鵝白菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","三杯雞丁4"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","五穀飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","肉骨茶湯1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","芝麻海根2"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/22","青江菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","古都素肉燥"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","柴魚蒸蛋"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","綠豆大麥仁湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/23","高麗菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","快炒銀芽1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","空心菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","糖醋魚丁1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","鮮瓜肉絲湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/26","麥片飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","紅燒干丁"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","芹香玉米截湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","菠菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","親子丼"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/27","鮮奶"
"新竹市","東區","新竹市東區科園國民小學","2018/03/28","味噌拉麵"
"新竹市","東區","新竹市東區科園國民小學","2018/03/28","油菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/28","蘋果"
"新竹市","東區","新竹市東區科園國民小學","2018/03/28","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/28","香酥豬排1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","小瓜腸片"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","打拋豬1"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","燕麥飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","豆薯肉絲湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/29","鵝白菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","咖哩鮮蔬"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","珍珠紅豆湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","糙米飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","紅娘炒蛋"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/30","高麗菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","玉米燒肉"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","芝麻飯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","調味料"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","酸辣湯"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","青江菜"
"新竹市","東區","新竹市東區科園國民小學","2018/03/31","鮮蔬魚丸1"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","打拋豬"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","日式豆腐湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","燕麥飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","青江菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/01","黃瓜燴魚丸"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/02","卡啦腿排"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/02","空心菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/02","芝麻包"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/02","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/02","麵線糊"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","柳葉魚"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","糙米飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","菠菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","蘿蔔燒麵輪"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/05","酸辣湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","海根味噌湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","田園百匯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","茂谷"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","高麗菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","鮮奶"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","麥片飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/06","黑胡椒肉絲"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","五穀飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","塔香油腐"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","空心菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","紅豆QQ湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","蔬菜炒蛋"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/07","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","咖哩雞"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","沙茶白菜粉絲煲"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","燕麥飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","蕃茄腐皮湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/08","青江菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/09","冬瓜魚羹湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/09","綜合滷味"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/09","肉燥拌麵"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/09","蚵白菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/09","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","油菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","糙米飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","金菇粉絲湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","高麗菜肉絲"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/12","麻婆絞肉豆腐"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","番茄蔬菜湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","蛋酥白菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","青江菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","養樂多鮮豆漿"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","香梨"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","馬鈴薯燉肉"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/13","麥片飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","五穀飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","空心菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","綠豆西米露"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","蒸蛋"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/14","醬燒豆腸"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","三杯雞"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","燕麥飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","白玉大骨湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","雙色花椰"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/15","高麗菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/16","玉米濃湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/16","蕃茄肉醬麵"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/16","蚵白菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/16","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/16","麥克雞塊"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","咖哩什錦"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","滷排骨"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","糙米飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","蔬菜玉米湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","蚵白菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/19","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","瓜仔肉"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","空心菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","蘿蔔大骨湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","青椒炒豆干"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","香蕉"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/20","麥片飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","五穀飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","小瓜素雞"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","玉米炒蛋"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","紅豆地瓜湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/21","高麗菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","冬瓜丸片湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","油菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","燕麥飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","義式燒雞"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","蕃茄燴豆腐"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/22","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/23","洋蔥炒肉片"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/23","白饅頭"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/23","糙米肉末粥"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/23","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/23","青江菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","咖哩魚丁"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","海芽味噌湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","空心菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","糙米飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","螞蟻上樹"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/26","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","京醬肉絲"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","冬瓜大骨湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","小蕃茄"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","白菜滷"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","菠菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","鮮奶"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/27","麥片飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","五穀飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","綜合甜湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","菜脯炒蛋"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","金菇燴豆腐"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/28","高麗菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","燕麥飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","糖醋肉丁"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","肉骨茶湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","銀芽三絲"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/29","青江菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/30","炸雙味"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/30","蚵白菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/30","調味料"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/30","高麗菜燴飯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/30","黃瓜大骨湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/31","大滷湯"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/31","客家炒粄條"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/31","油菜"
"新竹市","東區","新竹市東區陽光國民小學","2018/03/31","滷蛋."
"新竹市","東區","新竹市東區陽光國民小學","2018/03/31","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","什錦冬瓜1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","滷肉燥"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","菠菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","蔬菜蛋花湯(1)"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/01","麥片飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","小白菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","花生麵筋2"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","豆漿"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/02","高麗菜炒冬粉"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","地瓜飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","油腐滷肉角"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","白玉芹菜湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","鵝白菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/05","黃瓜鮮菇"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","桶柑"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","海芽味噌湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","玉米雞丁"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","空心菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","豆芽肉絲"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/06","養樂多非基改豆漿"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/07","台式鹹粥"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/07","油菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/07","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/07","銀絲卷"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/07","香酥鯊魚片"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","三色干丁"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","南瓜濃湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","條瓜雞丁1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","芝麻飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/08","青江菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","沙茶干丁"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","紅豆地瓜珍珠圓湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","菠菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","西班牙炒蛋"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/09","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","小米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","油菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","當歸麵線肉絲湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","豉汁燒肉"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/12","雙色馬鈴薯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","南洋咖哩雞1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","小魚豆干2"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","香梨"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","高麗菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","鮮奶"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/13","黃瓜湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/14","五香茶葉蛋"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/14","肉絲炒炊粉"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/14","蘿蔔雞湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/14","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/14","青江菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","柴魚玉米煮1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","紫米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","茄汁豬柳"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","青木瓜魚丸湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/15","鵝白菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","素炒白菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","紹子豆腐"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","芝麻豆漿"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","芥藍菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/16","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","地瓜飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","玉米炒肉末"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","空心菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","筍干燒肉"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","薑絲冬瓜湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/19","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","什錦黃瓜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","家鄉筍絲湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","桶柑"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","油菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","貴妃燒雞1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/20","養樂多非基改豆漿"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/21","炸醬麵"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/21","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/21","香酥柳葉魚"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/21","鮮蔬粉絲湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/21","鵝白菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","三杯雞丁4"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","五穀飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","肉骨茶湯1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","芝麻海根2"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/22","青江菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","古都素肉燥"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","柴魚蒸蛋"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","綠豆大麥仁湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/23","高麗菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","快炒銀芽1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","空心菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","糖醋魚丁1"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","調味料"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","鮮瓜肉絲湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/26","麥片飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/27","糙米飯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/27","紅燒干丁"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/27","芹香玉米截湯"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/27","菠菜"
"新竹市","東區","新竹市東區龍山國民小學","2018/03/27","蘋果"
