﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/20","貢丸蘿蔔湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/20","雙色花椰菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/21","排骨玉米湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/21","油飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/21","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/21","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","炒高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","炸花枝排"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","蒼蠅頭"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/22","麵線湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","洋蔥炒雞丁"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","炒豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","銀耳紅棗湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/23","雞蛋豆腐"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","三色玉米"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","味噌湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","地瓜飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","炒花椰菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","螞蟻上素"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/26","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","宮保雞丁"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","柳丁"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","炒A菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","芋頭米粉湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","蔥蛋"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/27","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/28","什錦炒麵"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/28","椪柑"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/28","福菜排骨湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/28","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","三色玉米"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","滷肉"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","炒高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/29","餛飩湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","圓鱈"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","燒仙草"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","紅燒豆腐"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/11/30","調味料"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/01","滷蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/01","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/01","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/01","肉骨茶湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/01","雪裡炒肉末"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","客家小炒"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","椪柑"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","滷菜球"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/02","金針排骨湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","滷豆干海帶"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","炒青江菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","西瓜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","鮭魚味噌湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/05","黑胡椒洋蔥"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/06","三色蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/06","大骨蔬菜湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/06","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/06","爆炒三絲"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/06","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/07","炒白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/07","炒麵"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/07","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/07","魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","海鮮羹湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","紅蘿蔔炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","醬炒雞柳"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/09","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","大黃瓜炒素火腿"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","柳丁"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","炒芥菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","玉米濃湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/12","蕃茄炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/13","炒冬粉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/13","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/13","糖醋肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/13","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/13","鳳梨苦瓜雞"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/14","咖哩雞"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/14","哈蜜瓜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/14","炒高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/14","酸菜小腸湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/15","割菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/15","大骨玉米湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/15","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/15","糖醋魚"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/15","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","肉燥"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","肉蘿蔔湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","茭白筍炒四季豆"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/16","西瓜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","三杯香菇"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","冬瓜蛤蜊湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","海帶絲"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","炒青江菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/19","鳳梨"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/20","培根高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/20","炒芥菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/20","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/20","豬肚蓮子雞湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/20","馬鈴薯燒肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/21","什錦炒飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/21","柳丁"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/21","炒豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/21","酸辣湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/22","大骨冬瓜湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/22","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/22","瓜仔肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/22","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/22","西芹木耳"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","榨菜肉絲"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","滷蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/23","魚丸芥菜湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","什錦豆"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","味噌湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","柳丁"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/26","紅燒豆皮"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/27","炒豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/27","珍珠丸子"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/27","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/27","綠豆湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/27","雙色花椰菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/28","椪柑"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/28","炒芥菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/28","燕菜湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/28","玉米炒飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/29","大骨馬鈴薯湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/29","滷白玉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/29","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/29","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/29","麥芽雞"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","什錦湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","椪柑"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","筍干焢肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/30","雙菇白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","東坡肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","西芹燴木耳"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","調味料"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/11/08","麵線湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/01","三色玉米"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/01","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/01","杏鮑菇麵腸"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/01","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/01","綠豆薏仁湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","什錦空心菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","海結玉米湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","瓜仔肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/05","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/06","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/06","海芽蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/06","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/06","花椰菜鳥蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/06","鹹酥雞"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/07","什錦炒麵"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/07","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/07","蔬菜綜合湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/08","炒飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/08","麵線湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/09","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/09","洋蔥炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/09","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/09","紅豆湯圓湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/09","綜合滷味"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","山藥排骨湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","柳葉魚"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/12","蒜苗豆干"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/13","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/13","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/13","紅蘿蔔炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/13","紫菜蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/13","黑胡椒豬柳"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/14","廣東粥"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/14","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/14","燒餅"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/15","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/15","海帶牛蒡絲"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/15","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/15","茄汁豆皮"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/15","麥香山粉圓"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/16","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/16","玉米濃湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/16","瓜仔肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/16","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/16","黃瓜燴貢丸"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","南瓜濃湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","客家小炒"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","白菜魯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/19","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/20","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/20","滷排骨"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/20","番茄炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/20","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/20","青菜豆腐湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/21","古早味鹹飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/21","山藥排骨湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/21","水果"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/22","咖哩馬鈴薯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/22","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/22","滷大黑干"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/22","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/22","銀耳蓮子湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/23","三杯雞"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/23","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/23","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/23","西芹甜不辣"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/23","關東煮"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/26","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/26","炒三絲"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/26","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/26","金針肉絲湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/26","香煎馬加魚"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/27","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/27","滷雞腿"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/27","白蘿菠魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/27","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/27","紅蘿菠炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/28","炒米粉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/28","酸菜豬血湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/29","三色蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/29","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/29","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/29","紫米紅豆湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/29","黑楜椒洋蔥"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/30","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/30","玉米滑蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/30","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/30","筍乾燒肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/11/30","肉羹湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/01","五穀飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/01","味增湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/01","咖哩馬鈴薯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/01","蒜泥白肉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/01","青江菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/02","冬瓜蛤蠣湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/02","大黃瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/02","海帶絲筍絲"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/02","炸雞塊"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/02","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/05","三杯雞"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/05","五穀飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/05","大白菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/05","菜豆炒豆干"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/05","金針湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/06","沙茶肉片"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/06","油菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/06","玉米炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/06","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/06","魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/07","大骨竹筍湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/07","肉絲炒飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/07","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/08","五穀飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/08","滷雞翅"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/08","百頁米血"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/08","紫菜湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/08","高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/09","柳葉魚"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/09","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/09","絲瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/09","貢丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/09","麵筋海帶"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/13","冬瓜蛤蠣湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/13","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/13","紅燒肉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/13","酸菜麵腸"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/13","青江菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/14","橘子"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/14","炒麵"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/14","酸辣湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/15","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/15","胡蘿蔔炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/15","貢丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/15","酥炸魚"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/15","麻婆豆腐"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/16","五穀飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/16","咖哩馬鈴薯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/16","玉米濃湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/16","蝦捲"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/16","青椒杏鮑菇"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/19","三杯雞"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/19","榨菜湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/19","油菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/11/19","白米飯"
