﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","玉米奶酥"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","黑胡椒肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","五香豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","洋蔥滑蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","玉米三色"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","糖醋雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","花枝丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/03","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","客家悶筍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","川菜肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","燒賣"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","碳烤豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/04","香菇滑雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","木須白菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","蔥爆干片"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","金沙捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","香滷爌肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/05","香酥雞腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","QQ棒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","和風排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","肉燥冬粉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","菜脯蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","蠔油嫩雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/08","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","塔香海龍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","紅燒豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","茄汁肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","蒲燒鯛"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","蝦仁海鮮捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/09","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","沙茶肉片"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","烤雞腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","珍珠丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","芹香三絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/10","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","客家小炒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","無骨雞排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","紅蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","雞捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/11","黑胡椒大排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","肉蓉玉米"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","肯德腿排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","蒜泥白肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","雞捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/12","雲耳馬鈴薯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","三杯雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","五香豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","客家小炒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","時鮮蚵白菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","檸檬雞柳條"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","洋蔥炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/15","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","干貝酥"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","桂竹炒肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","橙汁子排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","醬爆豬柳"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/16","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","蒜拌海帶絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","蔥爆肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","蕃茄燴蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","蛋黃芋丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/17","起司豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","和風排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","塔香海龍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","燒賣"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","碎瓜干丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/18","香滷牛腱"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","卡拉雞腿堡"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","家常小炒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","榨菜肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","燒賣"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","美味大排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/22","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","三角油豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","無骨雞排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","玉米三色"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","茄汁排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","蛋黃芋丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/23","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","上湯絲瓜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","宮保雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","紅糟肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/24","龍鳳腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","蜜汁腿排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","金沙捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/25","雲耳馬鈴薯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","時鮮豆芽菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","海苔丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","蕃茄燴蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","調味料"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","銀蘿燒麵輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/26","香辣棒腿"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/02","客家小炒"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/02","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/02","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/02","醬燒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/03","涼拌乾絲"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/03","無骨雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/03","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/03","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/04","日式豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/04","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/04","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/04","酸菜炒麵腸"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/05","三色豆乾丁"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/05","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/05","脆皮雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/05","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/08","無骨香雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/08","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/08","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/08","香滷麵筋"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/09","涼拌素雞"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/09","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/09","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/09","起司豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/10","卡拉雞腿堡"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/10","小魚乾炒豆乾"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/10","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/10","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/11","京都豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/11","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/11","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/11","麻婆豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/12","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/12","芹菜炒豆包"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/12","菲力雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/12","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/15","榨菜炒豆干"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/15","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/15","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/15","酥炸雞腿排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/17","燒烤雞腿"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/17","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/17","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/17","香酥田不辣"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/18","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/18","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/18","豉汁豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/18","黑胡椒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/22","無骨雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/22","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/22","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/22","麻婆豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/23","客家小炒"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/23","日式豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/23","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/23","調味料"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/24","三色豆乾丁"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/24","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/24","脆皮雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/01/24","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","三杯雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","大白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","昆布排骨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","柳丁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","番茄炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/02","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","紅燒豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","萵苣"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","黃瓜雞湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/03","黑胡椒蘑菇豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","沙茶粉絲煲"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","油菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","玉米濃湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","葡萄汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/04","香酥雞翅"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","大白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","燒仙草"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","綜合滷味"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","義大利肉醬麵"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/05","麥克雞塊"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","胡瓜燴魚板"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","蟹絲羹湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","香酥雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/08","鵝白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","沙茶豬肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","紫菜肉絲湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","蘋果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","開陽白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/09","黃金炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","紫米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","羅宋湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","義式燒雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/10","魚香豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","什錦高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","果汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","綜合滷味"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","藥膳排骨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/11","香酥肉魚"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","彩燴炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","沙茶燒雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","海苔飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","白菜滷"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","蘿蔔貢片湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/15","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","三杯米血"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","日式親子丼"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","橘子"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","豆腐海芽味噌湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/16","高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","咖哩豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","宮保干片"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","萵苣"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/17","魷魚羹湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","果汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","空心菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","芥菜雞湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","香酥魚排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/18","麻婆豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/19","大麥紅茶"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/19","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/19","麵包盒"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","咖哩豬肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","客家小炒"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","酸菜肉片湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/22","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","培根高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","炸物雙拼"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","紫菜金菇湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","蔥油淋雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","蘋果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/23","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","大陸妹"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","番茄蛋花湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","韓式油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/24","韓式燒肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","時蔬"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","果汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","紅燒油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","酸辣湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/25","香酥肉魚"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","五香雞腿"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","新竹米粉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/01/26","時蔬"
