學校,國籍,男性人數,女性人數
中國文化大學推廣部華語中心,烏拉圭,1,2
逢甲大學華語文教學中心,印度,3,-
逢甲大學華語文教學中心,印尼,67,43
逢甲大學華語文教學中心,日本,53,79
逢甲大學華語文教學中心,南韓,36,47
逢甲大學華語文教學中心,馬來西亞,1,-
逢甲大學華語文教學中心,菲律賓,-,2
逢甲大學華語文教學中心,新加坡,-,1
逢甲大學華語文教學中心,泰國,15,53
逢甲大學華語文教學中心,土耳其,2,4
逢甲大學華語文教學中心,越南,102,159
逢甲大學華語文教學中心,蒙古,3,17
逢甲大學華語文教學中心,俄羅斯,10,5
逢甲大學華語文教學中心,澳大利亞,4,4
逢甲大學華語文教學中心,斐濟,4,4
逢甲大學華語文教學中心,埃及,4,-
逢甲大學華語文教學中心,迦納,1,-
逢甲大學華語文教學中心,摩洛哥,8,-
逢甲大學華語文教學中心,南非,3,-
逢甲大學華語文教學中心,比利時,2,-
逢甲大學華語文教學中心,捷克,1,1
逢甲大學華語文教學中心,法國,3,3
逢甲大學華語文教學中心,匈牙利,-,1
逢甲大學華語文教學中心,義大利,3,1
逢甲大學華語文教學中心,荷蘭,5,-
逢甲大學華語文教學中心,波蘭,1,-
逢甲大學華語文教學中心,西班牙,5,2
逢甲大學華語文教學中心,瑞士,1,-
逢甲大學華語文教學中心,英國,7,1
逢甲大學華語文教學中心,德國,2,1
逢甲大學華語文教學中心,烏克蘭,-,5
逢甲大學華語文教學中心,加拿大,1,1
逢甲大學華語文教學中心,墨西哥,3,-
逢甲大學華語文教學中心,尼加拉瓜,1,4
逢甲大學華語文教學中心,美國,19,17
逢甲大學華語文教學中心,阿根廷,1,1
逢甲大學華語文教學中心,巴西,8,4
逢甲大學華語文教學中心,智利,-,2
逢甲大學華語文教學中心,厄瓜多,1,-
逢甲大學華語文教學中心,秘魯,-,1
逢甲大學華語文教學中心,委內瑞拉,-,1
逢甲大學華語文教學中心,聖克里斯多福,1,-
靜宜大學華語文教學中心,柬埔寨,-,1
靜宜大學華語文教學中心,印度,4,1
靜宜大學華語文教學中心,印尼,10,19
靜宜大學華語文教學中心,伊朗,2,-
靜宜大學華語文教學中心,日本,29,130
靜宜大學華語文教學中心,南韓,10,20
靜宜大學華語文教學中心,馬來西亞,1,-
靜宜大學華語文教學中心,菲律賓,7,6
靜宜大學華語文教學中心,泰國,4,3
靜宜大學華語文教學中心,土耳其,1,-
靜宜大學華語文教學中心,越南,32,23
靜宜大學華語文教學中心,蒙古,2,9
靜宜大學華語文教學中心,俄羅斯,1,1
靜宜大學華語文教學中心,澳大利亞,2,5
靜宜大學華語文教學中心,紐西蘭,-,2
靜宜大學華語文教學中心,吉里巴斯,1,5
靜宜大學華語文教學中心,肯亞,-,1
靜宜大學華語文教學中心,奈及利亞,1,-
靜宜大學華語文教學中心,布吉納法索,-,1
靜宜大學華語文教學中心,史瓦帝尼王國,2,2
靜宜大學華語文教學中心,丹麥,-,1
靜宜大學華語文教學中心,芬蘭,2,-
靜宜大學華語文教學中心,法國,8,7
靜宜大學華語文教學中心,匈牙利,1,-
靜宜大學華語文教學中心,愛爾蘭,5,2
靜宜大學華語文教學中心,義大利,1,5
靜宜大學華語文教學中心,荷蘭,2,3
靜宜大學華語文教學中心,波蘭,3,-
靜宜大學華語文教學中心,葡萄牙,1,-
靜宜大學華語文教學中心,羅馬尼亞,-,2
靜宜大學華語文教學中心,西班牙,5,5
靜宜大學華語文教學中心,英國,2,-
靜宜大學華語文教學中心,德國,4,8
靜宜大學華語文教學中心,立陶宛,-,1
靜宜大學華語文教學中心,烏克蘭,-,1
靜宜大學華語文教學中心,巴哈馬,-,1
靜宜大學華語文教學中心,加拿大,3,2
靜宜大學華語文教學中心,宏都拉斯,1,1
靜宜大學華語文教學中心,墨西哥,3,2
靜宜大學華語文教學中心,波多黎各,1,1
靜宜大學華語文教學中心,美國,27,31
靜宜大學華語文教學中心,阿根廷,1,-
靜宜大學華語文教學中心,巴西,-,4
靜宜大學華語文教學中心,智利,-,2
靜宜大學華語文教學中心,厄瓜多,-,2
靜宜大學華語文教學中心,秘魯,2,1
靜宜大學華語文教學中心,委內瑞拉,-,1
中華大學華語中心,印尼,1,4
中華大學華語中心,日本,1,1
中華大學華語中心,南韓,1,-
中華大學華語中心,菲律賓,1,-
中華大學華語中心,泰國,2,2
中華大學華語中心,土耳其,2,1
中華大學華語中心,越南,12,15
中華大學華語中心,史瓦帝尼王國,-,2
中華大學華語中心,多明尼加,-,1
中華大學華語中心,墨西哥,1,-
中華大學華語中心,巴西,1,-
中華大學華語中心,哥倫比亞,-,3
中華大學華語中心,秘魯,1,1
中華大學華語中心,聖克里斯多福,-,1
義守大學華語文中心,不丹,1,-
義守大學華語文中心,印度,1,-
義守大學華語文中心,印尼,48,43
義守大學華語文中心,日本,20,54
義守大學華語文中心,南韓,-,1
義守大學華語文中心,馬來西亞,10,9
義守大學華語文中心,菲律賓,2,1
義守大學華語文中心,泰國,-,1
義守大學華語文中心,越南,8,18
義守大學華語文中心,蒙古,2,6
義守大學華語文中心,俄羅斯,1,-
義守大學華語文中心,索羅門群島,6,5
義守大學華語文中心,帛琉,1,-
義守大學華語文中心,馬紹爾群島共和國,3,2
義守大學華語文中心,吐瓦魯,1,-
義守大學華語文中心,吉里巴斯,3,6
義守大學華語文中心,馬拉威,-,1
義守大學華語文中心,南非,1,-
義守大學華語文中心,史瓦帝尼王國,15,38
義守大學華語文中心,法國,-,2
義守大學華語文中心,薩爾瓦多,1,-
義守大學華語文中心,海地,1,-
義守大學華語文中心,宏都拉斯,5,2
義守大學華語文中心,尼加拉瓜,-,2
義守大學華語文中心,貝里斯,6,3
義守大學華語文中心,聖文森,4,3
義守大學華語文中心,聖露西亞,5,7
義守大學華語文中心,哥倫比亞,1,1
義守大學華語文中心,巴拉圭,1,1
義守大學華語文中心,秘魯,-,1
義守大學華語文中心,聖克里斯多福,1,4
世新大學華語文教學中心,印尼,2,4
世新大學華語文教學中心,日本,5,10
世新大學華語文教學中心,南韓,3,3
世新大學華語文教學中心,馬來西亞,1,1
世新大學華語文教學中心,越南,-,1
世新大學華語文教學中心,俄羅斯,-,2
世新大學華語文教學中心,捷克,-,1
世新大學華語文教學中心,荷蘭,1,-
世新大學華語文教學中心,西班牙,-,1
世新大學華語文教學中心,瑞士,-,1
世新大學華語文教學中心,美國,2,-
銘傳大學華語訓練中心,緬甸,6,10
銘傳大學華語訓練中心,印度,1,2
銘傳大學華語訓練中心,印尼,19,21
銘傳大學華語訓練中心,日本,62,176
銘傳大學華語訓練中心,南韓,31,80
銘傳大學華語訓練中心,馬來西亞,-,2
銘傳大學華語訓練中心,菲律賓,33,53
銘傳大學華語訓練中心,新加坡,3,3
銘傳大學華語訓練中心,泰國,70,134
銘傳大學華語訓練中心,越南,43,73
銘傳大學華語訓練中心,汶萊,1,-
銘傳大學華語訓練中心,香港,-,2
銘傳大學華語訓練中心,蒙古,-,5
銘傳大學華語訓練中心,俄羅斯,1,11
銘傳大學華語訓練中心,澳大利亞,3,4
銘傳大學華語訓練中心,諾魯,1,-
銘傳大學華語訓練中心,索羅門群島,4,2
銘傳大學華語訓練中心,帛琉,4,5
銘傳大學華語訓練中心,馬紹爾群島共和國,5,2
銘傳大學華語訓練中心,吐瓦魯,3,-
銘傳大學華語訓練中心,吉里巴斯,7,3
銘傳大學華語訓練中心,南非,1,1
銘傳大學華語訓練中心,布吉納法索,5,-
銘傳大學華語訓練中心,史瓦帝尼王國,1,3
銘傳大學華語訓練中心,丹麥,1,-
銘傳大學華語訓練中心,芬蘭,2,-
銘傳大學華語訓練中心,法國,17,10
銘傳大學華語訓練中心,愛爾蘭,-,1
銘傳大學華語訓練中心,義大利,1,1
銘傳大學華語訓練中心,荷蘭,-,2
銘傳大學華語訓練中心,波蘭,-,3
銘傳大學華語訓練中心,西班牙,1,-
銘傳大學華語訓練中心,英國,2,-
銘傳大學華語訓練中心,德國,14,10
銘傳大學華語訓練中心,加拿大,3,1
銘傳大學華語訓練中心,哥斯大黎加,-,1
銘傳大學華語訓練中心,多明尼加,1,-
銘傳大學華語訓練中心,薩爾瓦多,1,1
銘傳大學華語訓練中心,瓜地馬拉,-,1
銘傳大學華語訓練中心,宏都拉斯,1,1
銘傳大學華語訓練中心,墨西哥,4,9
銘傳大學華語訓練中心,尼加拉瓜,1,-
銘傳大學華語訓練中心,巴拿馬,-,2
銘傳大學華語訓練中心,貝里斯,1,-
銘傳大學華語訓練中心,聖文森,2,4
銘傳大學華語訓練中心,美國,28,21
銘傳大學華語訓練中心,巴西,2,-
銘傳大學華語訓練中心,厄瓜多,-,2
銘傳大學華語訓練中心,聖克里斯多福,2,-
銘傳大學華語訓練中心,大陸地區,1,2
實踐大學華語中心,印度,-,1
實踐大學華語中心,印尼,4,7
實踐大學華語中心,以色列,-,1
實踐大學華語中心,日本,304,221
實踐大學華語中心,南韓,26,83
實踐大學華語中心,菲律賓,25,28
實踐大學華語中心,沙烏地阿拉伯,4,1
實踐大學華語中心,新加坡,-,1
實踐大學華語中心,泰國,9,33
實踐大學華語中心,土耳其,1,1
實踐大學華語中心,越南,-,2
實踐大學華語中心,香港,-,1
實踐大學華語中心,俄羅斯,1,-
實踐大學華語中心,澳大利亞,3,2
實踐大學華語中心,斐濟,-,1
實踐大學華語中心,諾魯,2,1
實踐大學華語中心,紐西蘭,-,3
實踐大學華語中心,巴布亞紐幾內亞,1,2
實踐大學華語中心,埃及,1,-
實踐大學華語中心,奧地利,-,1
實踐大學華語中心,比利時,10,10
實踐大學華語中心,芬蘭,-,1
實踐大學華語中心,法國,3,1
實踐大學華語中心,波蘭,-,1
實踐大學華語中心,羅馬尼亞,1,-
實踐大學華語中心,西班牙,1,-
實踐大學華語中心,英國,3,1
實踐大學華語中心,德國,13,17
實踐大學華語中心,愛沙尼亞,-,-
實踐大學華語中心,白俄羅斯,-,1
實踐大學華語中心,加拿大,3,8
實踐大學華語中心,瓜地馬拉,2,4
實踐大學華語中心,墨西哥,1,2
實踐大學華語中心,美國,27,36
實踐大學華語中心,巴西,2,-
實踐大學華語中心,哥倫比亞,-,1
實踐大學華語中心,秘魯,-,2
朝陽科技大學語言中心華語教學組,印度,4,2
朝陽科技大學語言中心華語教學組,印尼,-,1
朝陽科技大學語言中心華語教學組,南韓,4,8
朝陽科技大學語言中心華語教學組,寮國,1,-
朝陽科技大學語言中心華語教學組,越南,26,88
朝陽科技大學語言中心華語教學組,蒙古,-,-
朝陽科技大學語言中心華語教學組,比利時,-,2
朝陽科技大學語言中心華語教學組,美國,3,-
南華大學華語中心,緬甸,84,40
南華大學華語中心,柬埔寨,8,5
南華大學華語中心,印度,22,5
南華大學華語中心,印尼,12,7
南華大學華語中心,日本,6,6
南華大學華語中心,南韓,3,-
南華大學華語中心,尼泊爾,2,2
南華大學華語中心,斯里蘭卡,-,2
南華大學華語中心,越南,39,52
南華大學華語中心,蒙古,56,86
南華大學華語中心,吉爾吉斯,3,-
南華大學華語中心,史瓦帝尼王國,-,1
南華大學華語中心,捷克,1,-
南華大學華語中心,英國,2,-
南華大學華語中心,巴西,36,-
南臺科技大學華語中心,印度,15,1
南臺科技大學華語中心,印尼,15,3
南臺科技大學華語中心,日本,22,37
南臺科技大學華語中心,南韓,21,23
南臺科技大學華語中心,菲律賓,6,8
南臺科技大學華語中心,泰國,2,5
南臺科技大學華語中心,越南,34,29
南臺科技大學華語中心,蒙古,7,13
南臺科技大學華語中心,俄羅斯,1,1
南臺科技大學華語中心,吉里巴斯,3,3
南臺科技大學華語中心,埃及,3,-
南臺科技大學華語中心,摩洛哥,1,-
南臺科技大學華語中心,史瓦帝尼王國,3,5
南臺科技大學華語中心,奧地利,3,1
南臺科技大學華語中心,捷克,3,1
南臺科技大學華語中心,法國,2,6
南臺科技大學華語中心,波蘭,1,-
南臺科技大學華語中心,瑞士,-,1
南臺科技大學華語中心,德國,6,2
南臺科技大學華語中心,斯洛伐克,2,-
南臺科技大學華語中心,加拿大,-,1
南臺科技大學華語中心,薩爾瓦多,2,1
南臺科技大學華語中心,宏都拉斯,-,1
南臺科技大學華語中心,美國,2,-
南臺科技大學華語中心,哥倫比亞,-,1
南臺科技大學華語中心,秘魯,2,-
崑山科技大學華語中心,不丹,1,-
崑山科技大學華語中心,印尼,6,4
崑山科技大學華語中心,日本,6,8
崑山科技大學華語中心,南韓,17,20
崑山科技大學華語中心,馬來西亞,2,-
崑山科技大學華語中心,菲律賓,1,-
崑山科技大學華語中心,越南,-,3
崑山科技大學華語中心,蒙古,1,-
崑山科技大學華語中心,澳大利亞,-,-
崑山科技大學華語中心,諾魯,2,-
崑山科技大學華語中心,巴布亞紐幾內亞,1,2
崑山科技大學華語中心,帛琉,-,2
崑山科技大學華語中心,史瓦帝尼王國,1,1
崑山科技大學華語中心,法國,3,-
崑山科技大學華語中心,英國,3,-
崑山科技大學華語中心,薩爾瓦多,2,-
崑山科技大學華語中心,瓜地馬拉,1,-
崑山科技大學華語中心,宏都拉斯,6,4
崑山科技大學華語中心,巴拿馬,5,3
崑山科技大學華語中心,貝里斯,8,6
崑山科技大學華語中心,聖文森,5,1
崑山科技大學華語中心,美國,1,1
崑山科技大學華語中心,聖露西亞,4,1
崑山科技大學華語中心,巴西,1,-
崑山科技大學華語中心,哥倫比亞,1,-
崑山科技大學華語中心,巴拉圭,2,2
崑山科技大學華語中心,秘魯,-,2
崑山科技大學華語中心,聖克里斯多福,3,-
樹德科技大學語文中心華語組,柬埔寨,6,-
樹德科技大學語文中心華語組,印尼,14,26
樹德科技大學語文中心華語組,日本,49,61
樹德科技大學語文中心華語組,南韓,5,5
樹德科技大學語文中心華語組,馬來西亞,6,-
樹德科技大學語文中心華語組,菲律賓,4,3
樹德科技大學語文中心華語組,泰國,6,8
樹德科技大學語文中心華語組,越南,38,25
樹德科技大學語文中心華語組,香港,46,34
樹德科技大學語文中心華語組,蒙古,-,2
樹德科技大學語文中心華語組,美國,1,4
慈濟大學華語中心,孟加拉,1,-
慈濟大學華語中心,印度,3,10
慈濟大學華語中心,印尼,29,29
慈濟大學華語中心,日本,9,11
慈濟大學華語中心,南韓,9,12
慈濟大學華語中心,馬來西亞,2,5
慈濟大學華語中心,尼泊爾,1,1
慈濟大學華語中心,菲律賓,2,22
慈濟大學華語中心,泰國,6,14
慈濟大學華語中心,越南,1,2
慈濟大學華語中心,蒙古,1,2
慈濟大學華語中心,吉爾吉斯,1,-
慈濟大學華語中心,澳大利亞,2,5
慈濟大學華語中心,紐西蘭,1,-
慈濟大學華語中心,南非,-,1
慈濟大學華語中心,史瓦帝尼王國,1,1
慈濟大學華語中心,法國,2,2
慈濟大學華語中心,義大利,-,2
慈濟大學華語中心,西班牙,-,1
慈濟大學華語中心,瑞典,1,-
慈濟大學華語中心,英國,1,-
慈濟大學華語中心,德國,3,-
慈濟大學華語中心,斯洛伐克,1,1
慈濟大學華語中心,加拿大,1,-
慈濟大學華語中心,宏都拉斯,1,-
慈濟大學華語中心,墨西哥,-,2
慈濟大學華語中心,尼加拉瓜,1,-
慈濟大學華語中心,美國,16,20
慈濟大學華語中心,巴西,-,1
龍華科技大學華語文中心,印尼,1,-
龍華科技大學華語文中心,日本,-,1
龍華科技大學華語文中心,南韓,2,2
龍華科技大學華語文中心,越南,1,2
龍華科技大學華語文中心,秘魯,-,1
明新科技大學華語文教學中心,緬甸,28,24
明新科技大學華語文教學中心,日本,10,3
明新科技大學華語文教學中心,南韓,5,15
明新科技大學華語文教學中心,菲律賓,27,4
明新科技大學華語文教學中心,越南,73,69
明新科技大學華語文教學中心,蒙古,-,1
明新科技大學華語文教學中心,澳大利亞,-,-
明新科技大學華語文教學中心,斐濟,-,-
明新科技大學華語文教學中心,烏克蘭,-,1
長榮大學華語文教育中心,印度,10,6
長榮大學華語文教育中心,印尼,13,42
長榮大學華語文教育中心,日本,9,52
長榮大學華語文教育中心,南韓,5,19
長榮大學華語文教育中心,馬來西亞,-,3
長榮大學華語文教育中心,巴基斯坦,2,-
長榮大學華語文教育中心,泰國,15,7
長榮大學華語文教育中心,越南,3,3
長榮大學華語文教育中心,澳門,1,-
長榮大學華語文教育中心,蒙古,2,1
長榮大學華語文教育中心,吐瓦魯,-,1
長榮大學華語文教育中心,阿爾及利亞,1,-
長榮大學華語文教育中心,蒲隆地,8,4
長榮大學華語文教育中心,坦尚尼亞,6,10
長榮大學華語文教育中心,史瓦帝尼王國,1,1
長榮大學華語文教育中心,美國,-,1
萬能科技大學華語教學中心,印尼,12,16
萬能科技大學華語教學中心,南韓,-,1
萬能科技大學華語教學中心,菲律賓,-,1
萬能科技大學華語教學中心,泰國,2,1
萬能科技大學華語教學中心,越南,3,8
建國科技大學語言中心華語組,緬甸,5,-
建國科技大學語言中心華語組,印尼,60,16
建國科技大學語言中心華語組,日本,3,3
建國科技大學語言中心華語組,南韓,1,4
建國科技大學語言中心華語組,越南,12,17
建國科技大學語言中心華語組,蒙古,19,23
建國科技大學語言中心華語組,捷克,-,2
建國科技大學語言中心華語組,義大利,1,-
開南大學華語中心,印度,24,-
開南大學華語中心,印尼,3,8
開南大學華語中心,日本,114,52
開南大學華語中心,南韓,-,12
開南大學華語中心,寮國,-,-
開南大學華語中心,馬來西亞,-,-
開南大學華語中心,菲律賓,-,9
開南大學華語中心,泰國,5,38
開南大學華語中心,土耳其,-,-
開南大學華語中心,越南,207,426
開南大學華語中心,蒙古,16,21
開南大學華語中心,俄羅斯,-,-
開南大學華語中心,帛琉,4,-
開南大學華語中心,南非,-,-
開南大學華語中心,史瓦帝尼王國,2,-
開南大學華語中心,英國,-,-
開南大學華語中心,德國,-,-
開南大學華語中心,烏克蘭,-,-
開南大學華語中心,海地,2,-
開南大學華語中心,智利,-,-
佛光大學國際暨兩岸事務處華語教學中心,印度,1,-
佛光大學國際暨兩岸事務處華語教學中心,日本,3,-
佛光大學國際暨兩岸事務處華語教學中心,南韓,9,14
佛光大學國際暨兩岸事務處華語教學中心,泰國,1,-
佛光大學國際暨兩岸事務處華語教學中心,越南,1,3
佛光大學國際暨兩岸事務處華語教學中心,幾內亞,1,-
佛光大學國際暨兩岸事務處華語教學中心,南非,3,3
佛光大學國際暨兩岸事務處華語教學中心,奧地利,-,-
佛光大學國際暨兩岸事務處華語教學中心,法國,-,2
佛光大學國際暨兩岸事務處華語教學中心,愛爾蘭,1,-
佛光大學國際暨兩岸事務處華語教學中心,德國,1,-
佛光大學國際暨兩岸事務處華語教學中心,瓜地馬拉,-,1
佛光大學國際暨兩岸事務處華語教學中心,墨西哥,1,-
佛光大學國際暨兩岸事務處華語教學中心,美國,12,10
佛光大學國際暨兩岸事務處華語教學中心,阿根廷,1,1
佛光大學國際暨兩岸事務處華語教學中心,巴西,2,2
佛光大學國際暨兩岸事務處華語教學中心,厄瓜多,1,2
佛光大學國際暨兩岸事務處華語教學中心,巴拉圭,30,34
明道大學國際事務處語文中心,印尼,116,59
明道大學國際事務處語文中心,日本,7,10
明道大學國際事務處語文中心,南韓,22,45
明道大學國際事務處語文中心,泰國,6,8
明道大學國際事務處語文中心,越南,4,4
明道大學國際事務處語文中心,蒙古,8,21
明道大學國際事務處語文中心,南非,-,1
明道大學國際事務處語文中心,史瓦帝尼王國,31,25
明道大學國際事務處語文中心,墨西哥,1,-
明道大學國際事務處語文中心,美國,1,-
中華科技大學語言中心,印尼,-,1
台灣首府大學華語中心,印尼,79,86
台灣首府大學華語中心,南韓,2,-
南榮科技大學華語文中心,日本,2,-
文藻外語大學華語中心,印度,3,8
文藻外語大學華語中心,印尼,31,37
文藻外語大學華語中心,伊朗,-,1
文藻外語大學華語中心,日本,49,131
文藻外語大學華語中心,南韓,17,46
文藻外語大學華語中心,馬來西亞,2,4
文藻外語大學華語中心,菲律賓,4,11
文藻外語大學華語中心,新加坡,-,2
文藻外語大學華語中心,泰國,5,8
文藻外語大學華語中心,土耳其,2,1
文藻外語大學華語中心,越南,30,64
文藻外語大學華語中心,蒙古,7,8
文藻外語大學華語中心,澳大利亞,6,30
文藻外語大學華語中心,紐西蘭,1,-
文藻外語大學華語中心,帛琉,1,-
文藻外語大學華語中心,吉里巴斯,6,3
文藻外語大學華語中心,剛果,-,2
文藻外語大學華語中心,奈及利亞,-,4
文藻外語大學華語中心,奧地利,1,-
文藻外語大學華語中心,比利時,1,-
文藻外語大學華語中心,捷克,4,-
文藻外語大學華語中心,法國,38,35
文藻外語大學華語中心,匈牙利,-,3
文藻外語大學華語中心,愛爾蘭,1,2
文藻外語大學華語中心,義大利,5,1
文藻外語大學華語中心,荷蘭,3,1
文藻外語大學華語中心,波蘭,2,4
文藻外語大學華語中心,葡萄牙,4,-
文藻外語大學華語中心,西班牙,12,3
文藻外語大學華語中心,瑞士,1,2
文藻外語大學華語中心,英國,4,3
文藻外語大學華語中心,德國,11,30
文藻外語大學華語中心,克羅埃西亞,-,1
文藻外語大學華語中心,拉脫維亞,1,-
文藻外語大學華語中心,立陶宛,1,-
文藻外語大學華語中心,烏克蘭,2,-
文藻外語大學華語中心,白俄羅斯,2,1
文藻外語大學華語中心,科索沃共和國,-,1
文藻外語大學華語中心,加拿大,1,1
文藻外語大學華語中心,薩爾瓦多,1,1
文藻外語大學華語中心,瓜地馬拉,-,2
文藻外語大學華語中心,宏都拉斯,-,1
文藻外語大學華語中心,墨西哥,1,1
文藻外語大學華語中心,尼加拉瓜,2,1
文藻外語大學華語中心,巴拿馬,7,7
文藻外語大學華語中心,聖文森,1,1
文藻外語大學華語中心,美國,56,44
文藻外語大學華語中心,阿根廷,1,1
文藻外語大學華語中心,巴西,21,26
文藻外語大學華語中心,智利,2,-
文藻外語大學華語中心,哥倫比亞,1,1
文藻外語大學華語中心,委內瑞拉,-,1
