﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/15","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","麵輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/16","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/16","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/16","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/16","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/17","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","筍絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/17","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/17","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/17","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","三色蔬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","海帶結","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","火腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","吉美小吃","=""12069897""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","黑輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","吉美小吃","=""12069897""","東振利豆腐店","=""93165701""","油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","吉美小吃","=""12069897""","興廣益行","=""37734173""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","吉美小吃","=""12069897""","建昱行","=""74918250""","熱狗","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/31","吉美小吃","=""12069897""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/30","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","豬肉","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/30","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","海菜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/30","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","豆腐","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/30","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","胡瓜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","冬瓜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","香菇","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","豬肉","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","青菜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","豆干","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/08/31","臺東縣成功鎮成功商業水產職業學校-員生消費合作社","=""V140408""","興達商號","=""93685739""","韭菜花","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001347"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","瓜子肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","花枝捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","叉燒","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","肉燥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","蛋捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","雞肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","日月興食品","=""12780425""","雞胸肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","廣益行","=""93414618""","麵輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","家榮商行","=""93844455""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","東海包飯","=""93731987""","億豐蛋行","=""93697658""","雞蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","東海包飯","=""93731987""","伯德商行豆腐","=""21634711""","油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","東海包飯","=""93731987""","廣益行","=""93414618""","海帶芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","東海包飯","=""93731987""","日月興食品","=""12780425""","鯛魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","東海包飯","=""93731987""","日月興食品","=""12780425""","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","黑輪條","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","三角油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","綠豆芽","","","","生產追溯-農產品","=""1201001791"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","火腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","吉美小吃","=""12069897""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/30","吉美小吃","=""12069897""","建昱行","=""74918250""","黑輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","吉美小吃","=""12069897""","東振利豆腐店","=""93165701""","油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","吉美小吃","=""12069897""","興廣益行","=""37734173""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","吉美小吃","=""12069897""","建昱行","=""74918250""","熱狗","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/08/31","吉美小吃","=""12069897""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/30","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001347"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/08/31","臺東縣關山鎮國立關山工商","=""V140404""","龍港(松揚)餐飲有限公司","=""29087928""","黑輪條","","","","",""
