﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/18","聯引餐盒廠","=""10987462""","台中優良豬肉推廣中心","=""39780193""","豬大排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/18","聯引餐盒廠","=""10987462""","祥弘食品有限公司","=""28939111""","大三角薯餅","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","冬粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","冬菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","柴魚片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","大漁食品有限公司","=""12719724""","章魚丸","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","油菜","","","","生產追溯-農產品","=""1201001993"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","脆筍","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","生產追溯-豬肉","=""XJ171199"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","檸檬汁","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","大漁食品有限公司","=""12719724""","魚丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","魚露","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","臺中市大甲區農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","大白菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","華元生物科技股份有限公司","=""47079484""","洗選蛋","","","","生產追溯-雞蛋","=""5140064115"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","吳進發","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改油豆腐丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","竹筍丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","冷凍青花菜","","","","產銷履歷","=""1070221947044815"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","三節翅","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","冬粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","臺中市大安區農會","=""56501505""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/19","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","油蔥酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","小黃瓜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","馬鈴薯","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","大甲文蛤","=""121328032""","鴿蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","建成甜不辣","=""26842800""","甜不辣","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","苗栗縣後龍鎮農會","=""50073409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","侑芳食品廠","=""67974614""","詹淑惠","=""N222626048""","高麗菜","","","","生產追溯-農產品","=""1001001732"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","刈包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","蕃茄","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","中一食品股份有限公司","=""20""","洗選蛋","","","","生產追溯-雞蛋","=""0121806982"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","油蔥酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","烏醋","CAS台灣優良農產品","=""090302"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","山葉企業有限公司","=""28587592""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","白蘿蔔","","","","生產追溯-農產品","=""1001001723"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","柳葉魚","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","沅味國際貿易有限公司","=""53807102""","棒棒腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","格萊商行","=""76656288""","甜不辣","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","華元生物科技股份有限公司","=""47079484""","洗選蛋","","","","生產追溯-雞蛋","=""5140064115"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","冷凍青花菜","","","","產銷履歷","=""1070221947044815"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","鴿蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改豆干丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","油蔥酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/23","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","竹筍丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","產銷履歷","=""1071023172600876"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","均豪製麵","=""97905925""","麵條","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","高麗菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","松發商行","=""25212044""","冬瓜塊","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","松發商行","=""25212044""","山粉圓","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","松發商行","=""25212044""","麵粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","高麗菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","生鮮雞腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","青江菜","","","","生產追溯-農產品","=""1201001126"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","侑芳食品廠","=""67974614""","英辰食品有限公司","=""29095271""","鬆餅","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","雞丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","永鈿貿易有限公司","=""101169197""","杏鮑菇","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","產銷履歷","=""1071023172600876"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","九層塔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","冬瓜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改干丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","產銷履歷","=""1071023172600876"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","松發商行","=""25212044""","花瓜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","竹筍","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","龍骨","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","真旺國際食材有限公司","=""27896775""","熱狗","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","青鵝菜","","","","生產追溯-農產品","=""1201003085"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/25","侑芳食品廠","=""67974614""","苗栗縣後龍鎮農會","=""50073409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","松發商行","=""25212044""","海帶芽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","產銷履歷","=""1071023172600876"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","小白菜","","","","生產追溯-農產品","=""1201001126"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","高麗菜","","","","生產追溯-農產品","=""1304000015"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","義興行","=""12345676""","冬粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","紅蘿蔔","","","","產銷履歷","=""1071023172600876"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","生鮮豬排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","雞塊","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","尚順(景順)食品有限公司","=""79995852""","芋丸","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/26","侑芳食品廠","=""67974614""","苗栗縣後龍鎮農會","=""50073409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","美佳青果行","=""17072908""","橘子","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","起司球","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","龍鳳腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","珍珠","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","奶粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","紅茶","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","空心菜","","","","生產追溯-農產品","=""1201002964"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/10/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
