﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/18","臺北市私立靜修女子高級中學","=""A361301""","樂廚食品行","=""10529641""","雞腿肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","培根碎","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜粗","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","烘焙肉鬆","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","葡萄乾","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","火腿丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","玉米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","青豆仁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","全蛋液","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","品軒","=""16530831""","烘焙品","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","小薏仁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","紅豆","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","上林","=""16530835""","香蒜油","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","冷凍青花椰","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/19","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","腿排","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","裕隆水果行","=""02268518""","火龍果","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬絞肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","青蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜粗","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","玉米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","薑片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","花雕酒","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","棒腿丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥小丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","如意堡","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜泥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","絲瓜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","蝦皮","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","麥片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","白米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","貢丸","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","大黃瓜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/20","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","龍骨丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","裕隆水果行","=""02268518""","哈密瓜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬絞肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","白米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","燕麥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","香筍絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","福菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","絞肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","立海興業有限公司","=""66438637""","虱目魚柳","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","黃甜椒絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","青椒絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜泥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","莧菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/21","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","全蛋液","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","紅豆","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","小湯圓","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","大白菜切","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","碎培根","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","品軒","=""16530831""","奶油","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","木耳","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","肉片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","豆腐","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","竹筍片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","青蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","上林","=""16530835""","萬能醬","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","金泰水果行","=""無""","柳丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜粗","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","樂廚食品行","=""10529641""","豬柳","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/22","臺北市私立靜修女子高級中學","=""A361301""","上林","=""16530835""","黑胡椒醬","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","大台北","=""27958027""","卡拉雞腿堡","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","三富水果行","=""02270177""","水果","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","薯條","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","玉米粒","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","蛋","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","玉米濃湯粉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/25","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","皇家可口","=""17266329""","北方拉麵","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬肉絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","木耳絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","花枝丸","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬肉角","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","軟骨丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","薑片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜粗","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","上林","=""16530835""","有機黃豆","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","裕隆水果行","=""02268518""","水果","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","青江菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","絞肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蔥頭","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","板豆腐","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬肉絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","筍絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","木耳","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","榨菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/26","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","蛋","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","貢丸切片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","龍骨丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","冬瓜小丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","薑絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","棒腿","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","咖哩塊","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","品軒","=""16530831""","烘焙品","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬絞肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","豆干小丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","洋蔥小丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","西洋芹菜切小丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜粗","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","白米","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","薏仁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","甜條","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","鹹蛋","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/27","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","青蔥珠","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","金泰水果行","=""無""","柳丁","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","富亨","=""66932671""","蛋液","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","三統","=""82213377""","火腿","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","香筍絲","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","澤宇","=""27785659  澤宇""","豬肉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","蒜頭","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","福菜切","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","津悅食品","=""13055999""","花生仁片","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","上林","=""16530835""","自製豆花","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","大台北","=""27958027""","蒲燒鯛魚","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","冬粉","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","正暘農產股份有限公司","=""45118068""","絲瓜","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","蝦皮","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","高聖泰國際企業有限公司","=""16291193""","黎麥","","","","",""
"臺北市","大同區","台北市大同區私立靜修女中","2018/12/28","臺北市私立靜修女子高級中學","=""A361301""","聯友","=""04908883""","白飯","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","保證責任雲林縣饒平合作農場","=""06163579""","小白菜","","","","CAS台灣優良農產品","=""121401"""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","漁大亨生技有限公司","=""42826763""","海帶芽","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","福商勝蛋品有限公司","=""16255719""","蛋","","","","ISO22000","=""0"""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","高峰農產企業社","=""48946364""","番茄","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","福商勝蛋品有限公司","=""16255719""","蛋","","","","ISO22000","=""0"""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","聯友糧食行","=""04908883""","白米","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","上德食品有限公司","=""70390831""","雞丁","","","","CAS台灣優良農產品","=""012003"""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","高峰農產企業社","=""48946364""","薑","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","高峰農產企業社","=""48946364""","青蔥","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","林岵屺企業股份有限公司","=""23761826""","蝦皮","","","","",""
"臺北市","大同區","台北市大同區私立稻江高商","2018/12/03","第一餐盒股份有限公司","=""28673689""","龍口食品企業股份有限公司","=""07548308""","冬粉","","","","ISO22000","=""0"""
