﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/29","海結玉米湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/29","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/29","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/29","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/29","黃瓜丸片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","油燜冬瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","炒大陸妹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","蔬菜蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/31","香酥魚片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","味噌豆腐湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","素香炒飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉龍巖國小","2018/05/30","香Q滷蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","咖哩洋芋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","東坡扣肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/04","鮮筍湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","刺瓜肉羹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","菇菇湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/01","麻油雞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","炒高麗菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","豆薯龍骨湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","香酥花枝排"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/03","麻婆豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","什錦鹹粥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","什錦鹹粥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","什錦鹹粥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/02","香Q滷蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","冬瓜山粉圓"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","滑嫩蒸蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","炒大白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","無骨香雞排"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/07","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","營養鮮蔬湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","筍香滷肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/08","韓拌三絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","古早味麵線"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","古早味麵線"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","奶皇包"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/09","麵食"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","杏鮑菇燒雞*"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","酸菜鴨湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/11","香炒寬粉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","哨子豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","清蒸魚*"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","炒胡瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","玉米蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/10","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","@有機紅蘿蔔炒蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","地瓜小米蒸肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","炒大陸妹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/14","黃瓜大骨湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","海結燒肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","海芽蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/18","豆薯三絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","什錦筍絲羹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","巧達濃湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/15","醬燒雞丁"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","玉米條豆皮湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","香酥柳葉魚"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/17","魚香豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","滷海帶片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","炒胡瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","素香炒飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","菇菇湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/16","飯食"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","仙草蜜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","冬瓜燒雞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","肉鬆蒸蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/21","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","炒大陸妹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","玉米肉末"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","蔥爆肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/22","鮮筍湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","油蔥拌麵"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","素麻油菇湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","茶葉蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","蔬食麻油麵線"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/23","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","炒胡瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","金針菇蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","香酥鯰魚丁*3"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/24","麻婆豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","塔香海茸"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","金瓜燒肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/25","鴨肉冬粉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","南瓜蔬菜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","炒胡瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","紅蘿蔔炒蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/28","飄香肉燥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","海結玉米湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","炒油菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","竹筍燒雞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/29","黃瓜丸片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","去骨雞腿排"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","炒大陸妹"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","玉米濃湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/31","鐵板麵"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","味噌豆腐湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","野菇燉飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","野菇燉飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/05/30","麥克雞塊*2"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","洋蔥炒雞肉片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","清炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","滷白蘿蔔"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","牛奶、豆漿"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","紅蘿蔔炒玉米筍"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","紅蘿蔔炒蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/11","薑絲冬瓜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","清炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","清炒花椰菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","滷肉燥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","牛奶、豆漿"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","玉米湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/14","高麗菜燉菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","清炒小松菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","清炒莧菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","玉米筍炒豬肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","瓠瓜豆腐湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/15","綜合滷味"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/16","什錦炒麵"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/16","喜願麵包"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/16","大黃瓜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/16","西瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","五香滷馬鈴薯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","小白菜炒枸杞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","清炒高麗菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","牛奶、豆漿"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","紫菜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/17","高麗菜炒肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","清炒小白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","滷肉燥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","炒三蔬"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","西瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","醬燒冬瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/18","青菜蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","洋蔥炒肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","清炒白莧菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","玉米濃湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","絲瓜枸杞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","花蓮芭蕉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/21","麻婆豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","涼拌小黃瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","清燙空心菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","滷油豆腐"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","青菜蛋花湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/22","馬鈴薯炒肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/23","瓠瓜什錦粥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/23","蘋果醬吐司"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","三杯杏鮑菇"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","涼拌毛豆"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","清炒高麗菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","牛奶、豆漿"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","番茄玉米湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/24","高麗菜炒肉絲"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","冬瓜燒肉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","咖哩時蔬"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","清炒青松菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","瓠瓜炒木耳"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/25","薑絲冬瓜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","洋蔥炒肉片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","涼拌木耳"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","清燙秋葵"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","滷豆干"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","白蘿蔔湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","空心菜炒洋蔥"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/28","花蓮芭蕉"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","杏鮑菇炒肉片"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","清炒小松菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","福山萵苣炒木耳"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","絲瓜枸杞麵線"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","蒸蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/29","青菜菇菇湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/30","南瓜燴飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/30","瓠瓜紫菜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/30","迷你潛艇堡"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","塔香茄子"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","清炒青松菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","牛奶、豆漿"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","綠豆湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","西瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","高麗菜炒木耳"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/05/31","高麗菜炒肉片"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/01","塔香海帶根"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/01","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/01","絲瓜麵線湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/01","開陽白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/01","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/02","白麵條"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/02","義式榨醬麵"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/02","草菇三鮮湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/03","滷味"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/03","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/03","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/03","豆醬魚片"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/03","酸辣湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/04","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/04","培根炒高麗菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/04","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/04","麻婆豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/04","黑胡椒豬柳"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/07","三色蒸蛋"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/07","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/07","綠豆薏仁甜湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/07","蒜香鵝白菜(有機蔬菜)"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/07","香菇花生麵筋"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/08","味噌湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/08","泰式雞丁"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/08","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/08","翠綠雙鮮"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/08","腐衣三絲"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/09","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/09","肉鬆蛋炒飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/09","關東煮"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/10","洋蔥炒蛋"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/10","清炒高麗菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/10","炸肉鯽魚"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/10","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/10","酸菜鴨湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/11","打拋豬肉"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/11","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/05/11","蒜香空心菜"
