﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/27","調味料"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/27","酸菜排骨湯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/27","香雞排(炸)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/28","滷雞腿(滷)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/28","炒菠菜(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/28","白粥"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/28","皮蛋香菇瘦肉粥"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/28","調味料"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","梅乾肉末(蒸)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","炒A菜(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","玉米排骨湯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","白飯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","調味料"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","金沙豆腐(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/29","鮮奶"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","季節水果鳳梨"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","木須雞柳(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","炒地瓜葉(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","紫米飯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","調味料"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","馬鈴薯燉雞(燉)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/30","鮮蚵湯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","季節水果小蕃茄"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","泰式打拋豬(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","炒鵝白菜(炒)"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","糙米飯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","薏仁排骨湯"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","調味料"
"新竹縣","關西鎮","新竹縣關西鎮玉山國小","2018/03/31","鴿蛋總匯(炒)"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","沙茶香雞"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","竹筍湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","芥菜鮮菇"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/01","豆芽菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/02","漢堡"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/02","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/02","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/02","香雞堡"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/02","麵線糊"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","涼薯肉絲"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","結菜鮮湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/05","香滷肉燥"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","小蕃茄"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","枸杞銀耳甜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","紅燒海結"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","紅蘿蔔炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","薏仁飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/06","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","白菜粉絲湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","芥菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","芹香乾片"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/07","豆醬蒸魚"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/08","味噌拉麵(湯)"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/08","味噌拉麵(麵)"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/08","滷雞排"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/08","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/08","豆芽菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","三杯雞"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","螞蟻上樹"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/09","黃瓜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","玉米蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","結菜肉末"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/12","黑胡椒豬柳"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","日式蒸蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","牛蕃茄"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","綠豆薏仁湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","香菇麵筋"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/13","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","紅燒豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","關東煮"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/14","麻油雞"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","家常炒飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","結菜鮮湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","豆芽菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","鮮奶"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/15","麥克雞塊*3"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","枸杞山藥湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","玉米三色"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","紅燒魚"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","芥菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/16","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","宮保雞丁"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","紫菜蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/19","開陽高麗"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","奇異果"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","木須炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","紅豆燕麥湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","茄汁豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/20","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","什錦白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","匈牙利燉肉"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","蘿蔓"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/21","青菜豆腐湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/22","咖哩炒麵"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/22","紅燒獅子頭"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/22","蘿蔔湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/22","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/22","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","海鮮燴"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","涼薯湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","西芹鮮菇"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/23","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","瓜仔肉"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","肉羹湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/26","開陽結頭菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","素滷桶"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","紫米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","花豆麥片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","西洋梨"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/27","銀芽豆包絲"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","咖哩雞"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","海芽湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","紅燒茄子"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","蘿蔓"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/28","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","什錦蔬菜粥"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","滷蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","銀絲捲"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","鮮奶"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/29","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","柳葉魚*3"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","鐵板豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/30","馬鈴薯濃湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","菇菇鮮湯"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","薑母鴨"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","豆芽菜"
"新竹縣","湖口鄉","新竹縣湖口鄉中正國中","2018/03/31","醬燒乾丁"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","佛跳牆"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","橘子"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","玉米雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/01","辣子肉丁"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","紅燒魚"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","胡瓜排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/02","麻婆豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","玉米濃湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","白米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","黃瓜什錦"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/05","黑胡椒燒雞"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","沙茶百頁"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","牛奶"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","番茄滑蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","綠豆薏仁湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/06","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/07","冬瓜肉片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/07","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/07","御膳大排"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/07","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/07","黃金炒飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","小番茄"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","粉蒸肉"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","結頭雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","腐皮高麗"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","芝麻飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/08","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","客家小炒"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","海結排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","糖醋魚片"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","芥藍菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/09","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","南瓜蔬菜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","彩繪玉米"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","白米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","筍香燒雞"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","芥蘭菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/12","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","紅豆麥角湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","義式豆干"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","菜脯炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/13","麥片飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/14","番茄義大利麵"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/14","肉骨茶湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/14","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/14","醬滷鳳翼"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/14","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","打拋豬"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","炒雙脆"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","芭樂"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","酸辣湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/15","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","椒鹽魚片"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","白菜沙鍋煲"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/16","黃瓜肉角湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","咖哩雞"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","榨菜肉絲湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","洋蔥甜條"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","白米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/19","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","地瓜西米露"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","牛奶"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","醬燒豆包"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/20","香菇蒸蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/21","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/21","玉米芙蓉粥"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/21","花枝排"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/21","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/21","銀絲卷"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","冬瓜肉羹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","梅干肉片"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","紫米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","羅宋湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/22","香蕉"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","筍香排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","義式燒雞"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","芹香三絲"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/23","高麗菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","照燒雞丁"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","番茄銀芽湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","白米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","螞蟻上樹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/26","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","冬瓜銀耳湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","玉米洋蔥炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/27","香滷黑干"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/28","台式炒麵"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/28","無骨雞排"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/28","蘿蔔排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/28","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/28","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","五穀飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","味噌湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","小番茄"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","油菜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","薑汁燒肉"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/29","麻婆大瓜"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","古早味肉燥"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","大陸妹"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","柴香蔬菜湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","樹子蒸魚"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/30","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/31","塔香海根"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/31","玉米蛋花湯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/31","白米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉新湖國中","2018/03/31","調味料"
