﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/30","蘿蔔玉米湯"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/30","調味料"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/30","豆乳雞"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","五穀飯"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","海帶芽蛤蜊湯"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","清炒小黃瓜"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","炒高麗菜"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","調味料"
"臺南市","下營區","臺南市下營區東興國民小學","2018/08/31","黑胡椒豬肉"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","三杯雞柳"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","小蘋果"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","泡菜炒豆芽"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","玉米昆布湯"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","蒜香青花菜"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/30","麥片飯"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/31","冬瓜湯"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/31","咖哩三色"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/31","有機空心菜"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/31","滷素燥"
"臺南市","六甲區","臺南市六甲區六甲國民小學","2018/08/31","白飯"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","三杯雞柳"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","小蘋果"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","泡菜炒豆芽"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","玉米昆布湯"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","蒜香青花菜"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/30","麥片飯"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/31","冬瓜湯"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/31","咖哩三色"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/31","有機空心菜"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/31","滷素燥"
"臺南市","六甲區","臺南市六甲區林鳳國民小學","2018/08/31","白飯"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","咖哩肉"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","玉米濃湯"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","白米飯"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","絲瓜炒鮑魚菇"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","蘋果"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","螞蟻上樹"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/30","調味料"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","洋蔥炒蛋"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","炒高麗菜"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","白米飯"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","糖醋豆包"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","裙帶芽豆腐湯"
"臺南市","官田區","臺南市官田區官田國民小學","2018/08/31","調味料"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/30","炒花椰菜"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/30","炸雞翅"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/30","白米飯"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/30","餛飩湯"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/30","麻婆豆腐"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/31","冬瓜湯"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/31","滷味"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/31","炒高麗菜"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/31","白米飯"
"臺南市","官田區","臺南市官田區隆田國民小學","2018/08/31","紅蘿蔔炒蛋"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","咖哩肉"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","玉米濃湯"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","白米飯"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","絲瓜炒鮑魚菇"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","蘋果"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","螞蟻上樹"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/30","調味料"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","洋蔥炒蛋"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","炒高麗菜"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","白米飯"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","糖醋豆包"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","裙帶芽豆腐湯"
"臺南市","六甲區","臺南市六甲區嘉南國民小學","2018/08/31","調味料"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/30","2米食"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/30","310紅燒香菇雞"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/30","33竹筍湯"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/30","41麻婆豆腐"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/30","63炒絲瓜"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/31","113炒白菜"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/31","13五榖米"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/31","18冬瓜排骨湯"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/31","300炸虱目魚條"
"臺南市","官田區","臺南市官田區渡拔國民小學","2018/08/31","46玉米炒蛋"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","味噌湯"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","咖哩雞"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","炒綠花椰菜"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","玉米炒蛋"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","當季水果"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/30","米飯"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","枸杞絲瓜"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","竹筍排骨湯"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","米飯"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","糖醋燒豆包"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","調味料"
"臺南市","新營區","臺南市新營區新營國民小學","2018/08/31","魯肉燥"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","什錦鮮菇湯"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","椒鹽魚丁"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","芝麻飯"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","芭樂"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","青菜"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/30","麻婆豆腐"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/31","沙茶肉片"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/31","糙米飯"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/31","豆薯蛋花湯"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/31","青菜"
"臺南市","新營區","臺南市新營區新民國民小學","2018/08/31","鮮蔬肉絲"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","小松菜"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","小蘋果"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","燕麥飯"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","玉米油腐湯"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","蠔油大豆干"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/30","調味料"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","滷雞腿"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","紫米飯"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","花菜炒肉片2"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","調味料"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","金針菇麵線湯"
"臺南市","新營區","臺南市新營區新橋國民小學","2018/08/31","黑葉白菜"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","時令水果"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","有機蔬菜"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","燕麥飯"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","玉米油腐湯"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","蠔油大豆干"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/30","調味料"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","有機蔬菜"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","滷雞腿"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","紅茶"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","紫米飯"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","花菜炒肉片2"
"臺南市","新營區","臺南市新營區新興國民小學","2018/08/31","調味料"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","咕咾肉片"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","小米飯"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","炒青花椰菜"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","葡萄"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","香菇雞湯"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/30","魚羹燴大黃瓜"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","優酪乳"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","冬瓜腐皮湯"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","地瓜飯"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","日式蒸蛋"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","炒有機空心菜"
"臺南市","新營區","臺南市新營區新進國民小學","2018/08/31","百頁雙燒"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/30","三杯雞"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/30","炸豆腐"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/30","燙空心菜"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/30","米飯"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/30","蛋花湯"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/31","味噌湯"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/31","油菜"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/31","肉絲炒飯"
"臺南市","新營區","臺南市新營區南梓實驗小學","2018/08/31","蒜泥白肉"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","三杯帝王菇(杏)3"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","揚皮粉絲湯"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","薑絲青花菜"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","香鬆飯"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/30","鮮乳"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/31","枸杞甘藍"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/31","米飯"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/31","菜脯炒蛋3"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/31","蒲燒魚腹肉"
"臺南市","新營區","臺南市新營區公誠國民小學","2018/08/31","香菇紅棗雞湯"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","有機小松菜"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","燕麥飯"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","玉米油腐湯"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","蠔油大豆干"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/30","香蕉"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/31","有機黑葉白菜"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/31","滷雞腿"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/31","紫米飯"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/31","花菜炒肉片"
"臺南市","鹽水區","臺南市鹽水區鹽水國民小學","2018/08/31","金針菇麵線湯"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","小蘋果"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","有機小松菜"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","玉米油腐湯"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","白米飯"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/30","蠔油大豆干(白)"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/31","五穀飯"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/31","有機青江菜"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/31","滷雞腿"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/31","金針菇麵線湯"
"臺南市","鹽水區","臺南市鹽水區歡雅國民小學","2018/08/31","雙色花菜"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/30","什錦燒冬瓜"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/30","有機蔬菜"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/30","白米飯"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/30","紫菜蛋花湯"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/30","金沙南瓜"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/31","咖哩雞"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/31","燕麥飯"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/31","玉米炒蛋"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/31","白蘿蔔龍骨湯"
"臺南市","鹽水區","臺南市鹽水區月津國民小學","2018/08/31","韭菜銀芽"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","有機小松菜"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","燕麥飯"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","玉米油腐湯"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","蠔油大豆干"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/30","香蕉"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/31","有機黑葉白菜"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/31","滷雞腿"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/31","紫米飯"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/31","花菜炒肉片"
"臺南市","鹽水區","臺南市鹽水區竹埔國民小學","2018/08/31","金針菇麵線湯"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","小蘋果"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","有機小松菜"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","燕麥飯"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","玉米油腐湯"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","紅蘿蔔蒸蛋"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","蠔油大豆干"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/30","調味料"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","有機青江菜"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","滷雞腿"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","紫米飯"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","花菜炒肉片2"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","調味料"
"臺南市","鹽水區","臺南市鹽水區仁光國民小學","2018/08/31","金針菇麵線湯"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","河蜆湯"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","米飯"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","菜脯炒蛋"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","香蕉"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","馬鈴薯燒肉"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/30","高麗菜"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/31","海帶芽豆腐湯"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/31","米飯"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/31","袖珍絲瓜"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/31","韭菜銀芽豆干"
"臺南市","白河區","臺南市白河區白河國民小學","2018/08/31","鹹水雞"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","炒絲瓜"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","白米飯"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","筍丁肉燥"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","蘿蔔三絲湯"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","調味料"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/30","香酥魚片"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","清蒸地瓜"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","炒油麥菜"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","白米飯"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","紅燒肉丁"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","綠豆燕麥"
"臺南市","白河區","臺南市白河區玉豐國民小學","2018/08/31","調味料"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","炒絲瓜"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","白米飯"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","筍丁肉燥"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","蘿蔔三絲湯"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","香蕉"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/30","香酥魚片"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/31","炒油麥菜"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/31","糙米飯"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/31","紅燒肉丁"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/31","綠豆燕麥"
"臺南市","白河區","臺南市白河區竹門國民小學","2018/08/31","蒸地瓜"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","地瓜飯"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","炒額白菜"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","皮蛋肉片湯"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","筍乾車輪扣肉"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","芹菜炒豆乾"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/30","香蕉"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/31","炒白花菜"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/31","瓜仔雞"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/31","粉絲蛋花湯"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/31","糙米飯"
"臺南市","白河區","臺南市白河區內角國民小學","2018/08/31","絲瓜炒蟳味棒"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","河蜆湯"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","米飯"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","菜脯炒蛋"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","香蕉"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","馬鈴薯燒肉"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/30","高麗菜"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/31","海帶芽豆腐湯"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/31","米飯"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/31","袖珍絲瓜"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/31","韭菜銀芽豆干"
"臺南市","白河區","臺南市白河區仙草國民小學","2018/08/31","鹹水雞"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","河蜆湯"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","米飯"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","菜脯炒蛋"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","香蕉"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","馬鈴薯燒肉"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/30","高麗菜"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/31","海帶芽豆腐湯"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/31","米飯"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/31","袖珍絲瓜"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/31","韭菜銀芽豆干"
"臺南市","白河區","臺南市白河區河東國民小學","2018/08/31","鹹水雞"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","水果"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","炒絲瓜"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","白米飯"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","筍丁肉燥"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","蘿蔔三絲湯"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","調味料"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/30","香酥魚片"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","炒油麥菜"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","白米飯"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","紅燒肉丁"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","綠豆燕麥"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","蒸地瓜"
"臺南市","白河區","臺南市白河區大竹國民小學","2018/08/31","調味料"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/30","京醬肉絲"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/30","味噌湯"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/30","白米飯"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/30","豆豉桂竹筍"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/30","高麗菜"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/31","味噌燉肉"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/31","有機小松菜"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/31","炒雙花椰菜"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/31","白米飯"
"臺南市","柳營區","臺南市柳營區柳營國民小學","2018/08/31","紫菜魚丸湯"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/30","海鮮湯"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/30","炒花椰菜"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/30","番茄炒蛋"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/30","米飯"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/30","香菇滷肉燥"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/31","滷豆腐海帶"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/31","炒小松菜"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/31","爆炒蔥蛋"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/31","米飯"
"臺南市","柳營區","臺南市柳營區果毅國民小學","2018/08/31","綠豆湯"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","三杯帝王菇(杏)3"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","揚皮粉絲湯"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","薑絲青花菜"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","香鬆飯"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/30","鮮乳"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/31","枸杞甘藍"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/31","米飯"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/31","菜脯炒蛋3"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/31","蒲燒魚腹肉"
"臺南市","柳營區","臺南市柳營區重溪國民小學","2018/08/31","香菇紅棗雞湯"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/30","滷棒棒腿"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/30","玉米炒蛋"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/30","白米飯"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/30","虱目魚丸湯"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/30","青椒炒肉絲"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/31","味噌湯"
"臺南市","柳營區","臺南市柳營區太康國民小學","2018/08/31","水煮蛋"
