﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/07","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/08","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/11","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/12","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/13","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/14","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/15","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/19","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/20","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/21","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/22","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","滷瘦肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","滷筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","滷肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","肉卷"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","卡拉雞腿堡"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","應景時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","洋蔥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","碎培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/25","香菇絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","季節時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","日式炸豬排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","玉米粒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","紅趜赤肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","絞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/26","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","火腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","熱狗"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","生鮮時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","雞蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/27","香雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","咖哩粉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","新鮮蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","日式炸豬排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","油豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","雞蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/28","黃金魚蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","丸子"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","冬粉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","應時青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","筍片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","脆皮炸棒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/29","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","炒時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","炒竹筍"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","炸薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","炸雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","肉燥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/06/01","香雞排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","排骨酥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","油豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","海帶結"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","翠綵青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/01","高山冷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","卡拉雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","應景時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","碎培根"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/04","香菇絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","季節時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","柳葉魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","玉米粒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/05","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","熱狗"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","生鮮時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","蘿勒粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/06","香雞排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","咖哩粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","新鮮蔬菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","油豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","魚排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/07","黃金魚蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","丸子"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","冬粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","應時青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","筍片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","脆皮炸棒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","豆干"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/08","高麗菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","卡拉雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","應景時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","碎培根"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/11","香菇絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","季節時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","柳葉魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","玉米粒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/12","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","熱狗"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","生鮮時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","蘿勒粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/13","香雞排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/06/14","咖哩粉"
