﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/05","紅燒豬肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/05","蕃茄豆芽湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/05","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/05","鮮炒小白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","日式照燒豬"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","紅K白花椰"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","蒜香油菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/06","豆腐蛋花湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","家常湯麵"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","銀絲卷"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","鮮奶"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","鮮炒小白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/07","麵食"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","四色湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","脆瓜肉燥"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","蒜香菠菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/08","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","榨菜肉絲湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","紅絲高麗"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","蜜汁雞丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/09","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","鐵板油腐"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","麵筋白菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/12","麻油麵線湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","冬瓜龍骨湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","洋蔥炒甜不辣"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","炒芥藍"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/13","馬鈴薯燒雞"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","乾粄條"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","小番茄"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","粄條"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","蒜香大陸妹"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","蘿蔔肉羹湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/14","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","回鍋肉片"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","海芽蛋花湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","金沙南瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/15","鮮炒小白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","綠豆薏仁湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","蒜香菠菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","酸菜麵腸"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/16","鹽酥魚丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","沙茶素羹湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","番茄炒蛋"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","福菜燒肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/19","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","海結燒肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","甜菜龍骨湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","蒜香大陸妹"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/20","醬爆干丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","優酪乳"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","玉米濃湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","義大利麵-直麵"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","義大利麵配料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","菇炒白花椰"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/21","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","白菜豆腐湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","蒜香菠菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","蘿蔔燉雞"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/22","雪菜炒肉末"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","成都子雞"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","芹香高麗"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","蘿蔔黑輪湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/23","鮮炒小白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","紅燒豆腐煲"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","肉骨茶湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","蒜香大陸妹"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/26","鮮菇燒冬瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","拌三絲"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","福菜粉絲湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","蒜泥白肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","蒜香菠菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/27","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","柳丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","翡翠炒飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","蒜香油菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/28","關東煮"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","山藥雞汁湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","木須白菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/29","黑胡椒豬"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","味噌湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","香滷雞腿"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/30","魚板豆薯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","古都肉燥"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","洋蔥炒蛋"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","蒜香菠菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","調味料"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/03/31","黑糖西米露"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","炸排骨"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","西芹炒豆乾"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","金針排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/01","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","咖哩飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","鮮炒大黃瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/02","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","冬瓜排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","筍絲扣肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","鮮炒大黃瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/05","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","炒海帶芽"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","蘿蔔玉米湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/06","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/07","什錦湯麵"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/07","棗子"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/07","芋泥包"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/07","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/07","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","蔥燒肉片"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","香菇雞湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","馬鈴薯玉米"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/08","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","滷白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","玉米濃湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","紅燒豬肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/09","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","三杯雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","花生麵筋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","蘿蔔貢丸湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/12","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","咖哩洋芋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","沙茶素羹湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","滷什錦"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/13","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/14","芭樂"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/14","薯餅"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/14","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/14","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/14","麵疙瘩"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","味噌豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","塔香打拋豬"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","菜脯蛋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/15","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","大黃瓜排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","滷雞腿"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","香炒扁蒲"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/16","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","絲瓜炒金針菇"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","肉末豆薯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","關東煮湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/19","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","五彩燴腰花"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","什錦青江"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","藥膳養生湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/20","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","咖哩炒麵"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","奶黃包"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","楊桃"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","番茄海鮮湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/21","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","成都子雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","玉米排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","番茄豆腐蛋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/22","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","山藥腐皮湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","韓式燒肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/23","鮮炒茭白筍"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","紅燒豬肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","雪裡紅"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/26","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","榨菜肉絲"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","白菜豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/27","鮮炒海帶根"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/28","炒米粉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/28","蘋果"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/28","蘿蔔排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/28","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/28","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","冬瓜魚丸湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","糖醋雞丁"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","韭菜銀芽"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/29","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","蒸蛋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","韓式豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","香菇燒雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/30","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","蔥燒肉片"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","香菇雞湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","馬鈴薯玉米"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/03/31","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","丁香高麗"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","地瓜粉圓湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","蒼蠅頭"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/01","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","燴魚丁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","金茸海芽湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/02","韭香銀芽"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","三色豆炒蛋"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","優酪乳"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","紅燒豬肉"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","蕃茄豆芽湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/05","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","日式照燒豬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","紅K白花椰"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/06","豆腐蛋花湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/07","家常湯麵"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/07","水果"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/07","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/07","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/07","銀絲捲"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","四色湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","脆瓜肉燥"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/08","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","榨菜肉絲湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","紅絲高麗"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","蜜汁雞丁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/09","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","鐵板油腐"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","麵筋白菜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/12","麻油麵線湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","冬瓜龍骨湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","甜條炒芹菜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/13","馬鈴薯燒雞"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","乾粄條"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","水果"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","蘿蔔肉羹湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/14","麵食"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","回鍋肉片"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","海芽蛋花湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/15","金沙南瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","綠豆薏仁湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","酸菜麵腸"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/16","鹽酥魚丁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","沙茶素羹湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","番茄炒蛋"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","福菜素鴨"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","調味料"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/19","鮮乳"
"基隆市","七堵區","基隆市七堵區復興國小","2018/03/20","海結燒肉"
