﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","高麗菜","","","","生產追溯-農產品","=""1201002709"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","百頁豆腐","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","鳳梨","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青椒","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","木耳","","","","生產追溯-農產品","=""1303000003"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/12","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","小玉瓜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","燕麥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油菜","","","","生產追溯-農產品","=""1201001339"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白蘿蔔","","","","生產追溯-農產品","=""1201002264"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","芹菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","冬瓜","","","","生產追溯-農產品","=""0601001492"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","黑豆豉","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/13","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","蕃茄","","","","生產追溯-農產品","=""1201001249"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","三色豆","","","","CAS台灣優良農產品","=""123706"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青江菜","","","","生產追溯-農產品","=""1201001241"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","木耳","","","","生產追溯-農產品","=""1303000003"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","鳳梨","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白木耳","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","枸杞","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅棗","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/14","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油麵","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","柳丁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","鵝白菜","","","","生產追溯-農產品","=""1201003084"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","水鯊魚","","","","CAS台灣優良農產品","=""134713"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","黑豆豉","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","芋頭","","","","生產追溯-農產品","=""1101002688"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","鴨肉","","","","CAS台灣優良農產品","=""016106"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","榨菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/15","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","南瓜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大白菜","","","","生產追溯-農產品","=""1201002709"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","木耳","","","","生產追溯-農產品","=""1303000003"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","蝦米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","糙米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","萵苣","","","","生產追溯-農產品","=""1201001437"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","蓮霧","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","小白菜","","","","生產追溯-農產品","=""1201001467"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","榨菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","餛飩","","","","CAS台灣優良農產品","=""021458"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/16","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","芹菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","橘子","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","竹筍","","","","生產追溯-農產品","=""1301003045"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","素皮絲","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","木耳","","","","生產追溯-農產品","=""1303000003"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紫菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞蛋","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大陸妹","","","","生產追溯-農產品","=""0601001746"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/19","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","蛤蜊","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","冬瓜","","","","生產追溯-農產品","=""0601001492"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","柳丁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","燕麥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青江菜","","","","生產追溯-農產品","=""1201001342"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白蘿蔔","","","","生產追溯-農產品","=""1201002264"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/20","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豆干","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","乾香菇","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","筍乾","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","梅乾菜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","西谷米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","芋頭","","","","生產追溯-農產品","=""1101002688"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大白菜","","","","生產追溯-農產品","=""1001001610"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/21","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","水鯊魚","","","","CAS台灣優良農產品","=""134714"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","彩椒","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","百香果","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","白蘿蔔","","","","生產追溯-農產品","=""1201002264"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅棗","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","油菜","","","","生產追溯-農產品","=""1201001955"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","大蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豬肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雪裡紅","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/22","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","地瓜","","","","生產追溯-農產品","=""1201001931"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","小蕃茄","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","小黃瓜","","","","生產追溯-農產品","=""1001001128"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","豆干","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","木耳","","","","生產追溯-農產品","=""1303000003"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","花瓜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","雞肉","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","小白菜","","","","生產追溯-農產品","=""1201001780"""
"嘉義市","東區","嘉義市東區興安國小","2018/11/23","嘉義市東區興安國小","=""I203615""","豐富家實業有限公司","=""16910841""","薑","","","","CAS台灣有機農產品","=""1009110024"""
