﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","酥炸薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","鐵板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","台畜培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","特調醬汁"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","翠綠三色豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","起司"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","起司馬鈴薯雞肉燉飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","香甜鳳梨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","鮮嫩雞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","五香滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","卡拉雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","綠色蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","辣味炒板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","香酥薯餅"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","卡啦雞腿堡"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","台畜培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","奶香焗烤拉麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","拉麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","特調醬汁"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","翠綠三色豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","起司"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","香甜鳳梨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","茄汁蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/12","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","火腿炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","玉米奶酥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","蔥蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/13","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","咖哩蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/14","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","三色玉米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","火腿絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","無骨雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","花枝丸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","蘑菇焗烤飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/15","魯蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","三星蛋餅"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","椒鹽甜不辣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","洋蔥培根炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/16","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","茄汁蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/19","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","火腿炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","玉米奶酥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","蔥蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/20","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","咖哩蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/21","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","三色玉米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","火腿絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","無骨雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","花枝丸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","蘑菇焗烤飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/22","魯蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","三星蛋餅"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","椒鹽甜不辣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","洋蔥培根炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/23","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","茄汁蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","火腿炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","玉米奶酥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","蔥蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","咖哩蛋包飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","炸雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","熱狗球"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","燒賣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","鑫鑫腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","三色玉米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","四季豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","火腿絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","無骨雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","花枝丸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","蘑菇焗烤飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","魯蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","三星蛋餅"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","椒鹽甜不辣"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","洋蔥培根炒飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","烤雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","翠綠蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","台畜培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","台鳳鳳梨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","特調茄汁醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","翠綠三色豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","香烤起司"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","香酥雞"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/26","黃金焗烤義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","卡拉雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","台畜熱狗"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","泰式酸辣醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","泰式鐵板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","綠色青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","荷包蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","酥炸薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/27","鐵板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","台畜培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","特調醬汁"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","翠綠三色豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","起司"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","起司馬鈴薯雞肉燉飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","香甜鳳梨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/28","鮮嫩雞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","五香滷蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","卡拉雞腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","綠色蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","辣味炒板麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/29","香酥薯餅"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","卡啦雞腿堡"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","台畜培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","奶香焗烤拉麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","拉麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","特調醬汁"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","翠綠三色豆"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","起司"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立宜蘭高中","2018/03/30","香甜鳳梨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/01","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/02","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/05","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/06","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/07","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/08","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/09","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/12","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/13","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/14","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東高商","2018/03/15","香腸"
