﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/08","開陽高麗菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","什錦冬瓜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","木耳青花"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","柴魚蒸蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","腰果豆干小丁"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","酸辣湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","鮮奶"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/09","麻醬麵"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","優酪乳"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","有機莧菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","涼拌海根"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","珍菇肉絲湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","紫米飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","芝麻烤雞排"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","花枝丸"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/11","麻婆豆腐"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","三杯杏鮑菇"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","五穀飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","冬菜鴨"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","油菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","番茄炒蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/12","鐵路豬排"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","味噌湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","有機黑葉白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","水果1071015"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","沙茶梅花肉片"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","焗烤洋芋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","芝麻飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/15","雙色花椰"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","塔香海茸"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","沙茶百頁"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","油菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","玉米蛋炒飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","番茄炒蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/16","竹筍鮮湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","冬瓜珍珠"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","有機鄒葉白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","水果1071017"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","糖醋排骨"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","綜合滷味"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","胚芽飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/17","銀芽肉絲"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","三杯雞"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","什錦大黃瓜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","優酪乳"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","燕麥飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","蚵白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","蜜汁地瓜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","蟳絲蒸蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/18","香菇雞湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","大陸妹"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","清水肉絲湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","糙米飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","高麗菜豆皮"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","鹹酥雞"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/19","黑胡椒毛豆莢"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","咖哩雞"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","有機油菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","水果1071022"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","海芽蛋花湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","烤饅頭"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","芝麻飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/22","西芹炒肉片"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","紅燒油腐鴿蛋海帶結"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","義大利麵"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","蚵白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","雙色花椰"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","雪花鮮菇湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","鮮奶"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/23","龍鳳腿"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","大瓜肉絲湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","有機莧菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","水果1071024"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","筍干扣肉"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","糙米飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","腰果四色"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/24","鮪魚洋蔥炒蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","椒鹽魚丁"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","油菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","烤玉米"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","燕麥飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","芋頭米粉湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","鐵板豆腐"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/25","鮮菇高麗菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","五穀飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","冬瓜蛤蜊湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","日式蒸蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","蚵白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","開陽胡瓜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/26","香烤雞腿"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","有機黑葉白菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","水果1071029"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","芝麻飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","蒜頭雞湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","螞蟻上樹"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","韓式炸雞"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/29","香菇蒸蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","大陸妹"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","海帶滷蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","當歸山藥湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","芋丁油飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","蜜汁黑豆干"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","青花杏鮑菇"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/30","鮮奶"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","小薏仁飯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","有機空心菜"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","歐姆蛋"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","水果1071031"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","綠豆湯"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","蒜香起司肉塊"
"臺中市","豐原區","臺中市立豐原高級中等學校","2018/10/31","黃瓜什錦"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","保久乳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","宮保凍豆腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","玉米海結湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","茄汁黃金蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","雙色花椰"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","韭香豆芽"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","QQ白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","保久乳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","台式蒼蠅頭"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","柴香虎皮蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","白醬鮮菇"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","薑絲冬瓜湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","冬瓜枸杞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","古早味白菜滷"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","小白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","泰式雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/01","肉燥滷蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","有機黑葉白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","橙汁排骨"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","白玉雞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","脆炒豆薯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","麻香嫩雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","地瓜飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","海帶芽蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","茄汁魚塊"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","蘿蔔雙色雙豬肉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","青花菜杏菇"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","香酥雞翅"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","小白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","清水赤肉羹"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","燕麥飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","醬燒豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","香菇雞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/02","麻辣豆干毛豆雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","卡拉雞排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","日式烏龍麵"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","椒鹽三色"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","竹筍炒肉絲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","紫米西米露"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","銅鑼燒"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","三絲蟹肉丸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","台南擔仔麵"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","巧克力杯子蛋糕"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","檸檬愛玉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","虎皮花枝捲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","蜜汁雞胸排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","仙草奶茶"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","奶酥餐包"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","揚州炒飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","洋蔥起司肉腸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","脆皮雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/03","鮮瓜彩繪"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","五穀飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","冬瓜雞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","有機空心菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","糖醋雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","香蕉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","魚香豆腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","鮮蔬咖哩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","京醬肉片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","古早味白菜滷"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","大陸A菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","竹筍排骨湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","薏仁飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","鮮蔬揚物"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","佛跳牆"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","彩繪洋蔥豬柳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","梅香洋芋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","燕麥飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","白花菜魷魚"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","酸菜筍片排骨湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/04","香蕉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","四神湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","有機皺白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","泰式打拋豬"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","照燒豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","紫米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","鮮炒大瓜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","南洋咖哩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","味噌豆腐湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","空心菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","金瓜冬粉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","韓式泡菜雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","什錦蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","將軍滷味"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","小米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","蜜汁雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","青花拌菜捲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/05","高麗菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","A菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","沙茶粉絲煲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","紅燒烤麩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","蕃茄炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","酸辣湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","QQ白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","咖哩花椰"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","滷四角油腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","紅蘿蔔炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","芹香白玉湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","海帶根乾片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","海苔蒸蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","清蒸燒賣"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","蔬菜金菇豆腐湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/08","青花菜杏菇"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","有機青松葉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","筍香油腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","紫菜蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","義式嫩雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","脆皮豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","客家小炒"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","巧達濃湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","筍香燒肉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","菲力雞排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","薏仁飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","三杯雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","地瓜飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","有機青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","香滷豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","鴨肉冬粉湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/09","黃瓜鴿蛋魷魚"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","古早味豬腳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","地瓜飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","彩繪鴿蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","文旦"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","有機青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","糖醋魚片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","紅棗燉雞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","泰式豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","燕麥飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","番茄燴蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","葡萄3"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","蜜汁雞丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","香菇洋芋湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","南瓜炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","大陸A菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","小米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","肉絲冬粉湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","蒙古烤肉片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/11","轟炸雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","冬瓜肉角"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","咖哩雙寶"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","山藥排骨湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","有機小松葉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","洋蔥豬柳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","胚芽飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","大白菜總匯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","燒烤雞翅"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","筍乾燒肉絲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","酸辣湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","韓式泡菜雲吞"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","三蔬丁旺"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","味噌豆腐湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","沙茶麵疙瘩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","芝麻糖醋咕咾肉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","鵝白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/12","麥片飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","保久豆漿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","洋蔥炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","玉米濃湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","白菜燴什錦"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","莧菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","醬滷豆輪"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","QQ白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","小瓜炒鮮菇"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","洋蔥炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/10/15","調味料"
