﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","潔達有限公司","=""84175741""","立全實業有限公司","=""24834592""","雞丁","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","金針","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","冬瓜","","","","CAS台灣優良農產品","=""121503"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉絲","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","木耳","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""0501002166"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","蘿蔔","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","火鍋料","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","樂山股份有限公司","=""81531226""","骨腿丁","","","","ISO22000","=""FCP0137"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","御得香冷凍食品有限公司","=""96858109""","豬肉","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","旺真久企業商行","=""80979900""","朴菜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","旺真久企業商行","=""80979900""","碎輪","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","紫菜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","榮川蔬菜行有限公司","=""25003975""","薑絲","","","","生產追溯-農產品","=""0408000038"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","高麗菜","","","","生產追溯-農產品","=""0301000019"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","木耳","","","","生產追溯-農產品","=""0301000019"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/23","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""0501002166"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","龍鳳腿","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","展旺肉品有限公司","=""24585989""","豬肉","","","","HACCP","=""150901148801"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","洋蔥","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","青菜","","","","生產追溯-農產品","=""0301000019"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""0501002166"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","展旺肉品有限公司","=""24585989""","豬肉","","","","HACCP","=""150901148801"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","中港興食品股份有限公司","=""84350986""","嫩豆腐","","","","HACCP","=""S0186"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","旺真久企業商行","=""80979900""","筍片","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","展旺肉品有限公司","=""24585989""","排骨","","","","HACCP","=""150901148801"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/24","香豪佳食品有限公司","=""23381044""","好當家有限公司","=""24358339""","魚排","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","雞排","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","旺真久企業商行","=""80979900""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","御得香冷凍食品有限公司","=""96858109""","豬肉","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","青豆仁","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","仙草蜜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","榮洲食品股份有限公司","=""86346832""","五香豆干","","","","ISO22000","=""TW1600210"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","甜椒","","","","生產追溯-農產品","=""1302000003"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","仙麥町烘焙屋","=""39840426""","草莓杯子","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","錦輝農產行","=""22387772""","豆芽菜","","","","生產追溯-農產品","=""0406000013"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/25","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","玉米","","","","CAS台灣優良農產品","=""120805"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","嘉義縣崙尾果菜運銷合作社","=""87976858""","馬鈴薯","","","","生產追溯-農產品","=""1303000002"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","蘿蔔","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","丸興食品行","=""28766146""","小貢丸","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","連鴻興業有限公司","=""89645784""","黑輪片","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","旺真久企業商行","=""80979900""","榨菜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","御得香冷凍食品有限公司","=""96858109""","豬肉","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","木耳","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","經典里肌","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","鵝白菜","","","","生產追溯-農產品","=""1204000020"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/26","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","嘉義縣崙尾果菜運銷合作社","=""87976858""","馬鈴薯","","","","生產追溯-農產品","=""1303000002"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","洋蔥","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","展旺肉品有限公司","=""24585989""","豬肉","","","","HACCP","=""150901148801"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","嘉義縣崙尾果菜運銷合作社","=""87976858""","檸檬","","","","生產追溯-農產品","=""1303000002"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","榮洲食品股份有限公司","=""86346832""","愛玉凍(原味)","","","","ISO22000","=""TW1600210"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","大台中食品有限公司","=""80227248""","海帶","","","","HACCP","=""160824148801"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","榮洲食品股份有限公司","=""86346832""","干絲","","","","ISO22000","=""TW1600210"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","樂山股份有限公司","=""81531226""","雞腿","","","","ISO22000","=""FCP0137"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","高麗菜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","木耳","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/27","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","生產追溯-雞蛋","=""5140076115"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","空心菜","","","","CAS台灣有機農產品","=""310223"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","中港興食品股份有限公司","=""84350986""","油豆腐","","","","HACCP","=""S0186"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","蘿蔔","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","御得香冷凍食品有限公司","=""96858109""","豬肉","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","錦輝農產行","=""22387772""","豆芽菜","","","","生產追溯-農產品","=""0406000013"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","東燕農產商行","=""10987478""","花椰菜","","","","CAS台灣優良農產品","=""123705"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/30","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","金針菇","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","中港興食品股份有限公司","=""84350986""","嫩豆腐","","","","HACCP","=""S0186"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","豬肉","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","農糧署中區分署","=""6009005""","白米","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","紫菜","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","青富堡有限公司","=""42876670""","雞蛋","","","","生產追溯-雞蛋","=""5140069215"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","三橋食品股份有限公司","=""12742078""","雞肉堡","","","","HACCP","=""N"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","高麗菜","","","","吉園圃","=""099130100"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","四通食材有限公司","=""40614124""","筍絲","","","","",""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","台中果菜運銷股份有限公司","=""87654321""","胡蘿蔔","","","","生產追溯-農產品","=""1006000005"""
"臺中市","大里區","臺中市私立大明高級中學","2018/07/31","香豪佳食品有限公司","=""23381044""","好當家有限公司","=""24358339""","肉羹","","","","HACCP","=""N"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","油菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","冬粉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","米粉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","高麗菜","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","洋蔥","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","紫菜","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","薑絲","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","豆芽菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆干","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","長豆","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/09","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","洋蔥","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","味噌","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","柴魚片","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","萬順成商行","=""L121247030""","竹筍","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蒲瓜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","喬富蔬果行","=""72517173""","蕃茄","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","元大農產行","=""18355427""","青豆仁","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","塗托食品有限公司","=""16948641""","雞排","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/10","大同餐盒有限公司","=""79986642""","行政院農糧署中區分署","=""60009005""","白米","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬排","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","旺真久企業商行","=""80979900""","麵粉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","奶精","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","上味食品行","=""18332635""","珍珠","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","豪珍食品有限公司","=""16244410""","紅茶包","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","果鋒食品有限公司","=""80044022""","香腸","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","大白菜","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","坤展蛋品","=""42876670""","雞蛋","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","進豐食品工廠","=""51700300""","角螺","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","東燕農產商行","=""10987478""","青花菜","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","益禾田農產行","=""14599957""","蒜末","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","均豪食品有限公司(大發製麵)","=""80573916""","麵條","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","豆芽菜","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/11","大同餐盒有限公司","=""79986642""","綠園生活有限公司","=""54039755""","木耳","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","大輪農產品有限公司","=""70624710""","紅蘿蔔","","","","生產追溯-農產品","=""0408000035"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","正輝農產行","=""45573967""","蔥","","","","生產追溯-農產品","=""1208000092"""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","天然肉品有限公司","=""53959769""","豬肉","","","","",""
"臺中市","大雅區","臺中市大雅區國立中科實驗高級中學","2018/07/12","大同餐盒有限公司","=""79986642""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
