﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","沙拉油","TQF","=""030090013"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","嘉茂生鮮有限公司","=""嘉茂生鮮有限公司""","雞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","陳志榮","=""17""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","柴魚片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","白蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","海帶芽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","薑絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","香油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","格萊商行","=""76656288""","培根","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","冷凍青花菜","","","","產銷履歷","=""1070220100316284"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","三橋食品股份有限公司","=""12742078""","蔬菜甜不辣","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","陳重光","=""0985514246""","高麗菜","","","","生產追溯-農產品","=""0401003061"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/11","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","展旺肉品有限公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","紅蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","陳志榮","=""17""","高麗菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","大佳麵行","=""21825633""","烏龍麵","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","非基改黑豆干","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","米血","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","貢丸","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","蕭志榮","=""3""","杏鮑菇","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","玉米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","毛豆","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","果鋒食品有限公司","=""80044022""","豬排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","地瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","芋圓","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","水餃","","","","CAS台灣優良農產品","=""022474"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","美佳青果行","=""17072908""","百香果","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","菠菜","","","","生產追溯-農產品","=""1201000924"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","立基食品股份有限公司","=""30888763""","藍莓","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","烏醋","CAS台灣優良農產品","=""090302"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","十全非基改甜麵醬","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","椒鹽粉","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","東豪冷凍食品股份有限公司","="" 22296479""","棒棒腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","小白菜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","亞洲虎食品股份有限公司","=""12749430""","火鍋料魚丸","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","美佳青菓行","=""17072908""","橘子","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","三橋食品股份有限公司","=""12742078""","熱狗棒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","粉圓","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","奶粉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","紅茶茶包","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","紅蘿蔔","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蕃茄醬","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/12","聯引餐盒廠","=""10987462""","臺中市大甲區農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","陸弘股份有限公司","=""86953245""","雞腿","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","竹筍","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","辣豆瓣醬","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","椒鹽粉","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","鵝白菜","","","","生產追溯-農產品","=""1201000924"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","非基改豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","展旺肉品有限公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","青蔥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","黑輪條","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","生產追溯-農產品","=""5110003417"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","番茄","","","","生產追溯-農產品","=""1201003163"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","青蔥","","","","生產追溯-農產品","=""1201003155"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","肉角","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","紅蘿蔔","","","","產銷履歷","=""1071211111800536"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","甜椒","","","","生產追溯-農產品","=""1201003162"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","苗栗縣後龍鎮農會","=""50073409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","松發商行","=""25212044""","香菇頭","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","竹筍","","","","生產追溯-農產品","=""1201002868"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","薑","","","","生產追溯-農產品","=""1201003164"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","陸弘股份有限公司(雞排)","=""86953245""","棒腿丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","紅蘿蔔","","","","產銷履歷","=""1071211111800536"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","高麗菜","","","","生產追溯-農產品","=""1201003160"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","蒜","","","","生產追溯-農產品","=""1201003159"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","雞塊","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","陳重光","=""0985514246""","高麗菜","","","","生產追溯-農產品","=""0401003061"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","乾木耳絲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","吳進發","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","大陸妹","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","蒜酥","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","後龍農會","=""50073409""","蓬萊米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉片","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","非基改油豆腐丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/13","聯引餐盒廠","=""10987462""","祥弘食品有限公司","=""28939111""","大三角薯餅","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","番茄","","","","生產追溯-農產品","=""1201003163"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","洋蔥","","","","生產追溯-農產品","=""1201003165"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","九層塔","","","","生產追溯-農產品","=""1201003161"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改油丁","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬絞肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","紅蘿蔔","","","","產銷履歷","=""1071211111800536"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","白菜","","","","生產追溯-農產品","=""1201003158"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","生雞排","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","雲林縣義庄合作農場","=""45615994""","紅蘿蔔","","","","產銷履歷","=""1071211111800536"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","苗栗縣後龍鎮農會","=""50073409""","白米","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","黑米糕捲","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","冬瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","國成食品有限公司","=""54004762""","海帶芽","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","奶皇包","","","","CAS台灣優良農產品","=""023175"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","大白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","豆皮","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","展旺肉品有限公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苑裡鎮","苗栗縣苑裡鎮國立苑裡高中","2018/12/14","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油","",""
