﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","柳丁","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","番茄","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","豆腐","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","雞蛋","","","","生產追溯-雞蛋","=""5240000717"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","魚片","","","","CAS台灣優良農產品","=""134713"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","洋蔥","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","肉羹","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","大白菜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","木耳絲","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","咖哩粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金蘭甲等醬油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","香油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","辣豆瓣醬","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","糖","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","A菜","","","","生產追溯-農產品","=""1501000386"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","冬瓜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","排骨","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","腿排","","","","CAS台灣優良農產品","=""012704"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","芋頭","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","薑","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","咖哩粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金蘭甲等醬油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","香油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","辣豆瓣醬","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","糖","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/23","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","黑輪","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","雞翅","","","","CAS台灣優良農產品","=""012704"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","菠菜","","","","生產追溯-農產品","=""1501000386"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","扁蒲","","","","生產追溯-農產品","=""1001002139"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","肉絲","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","咖哩粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金蘭甲等醬油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","香油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","辣豆瓣醬","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","糖","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","餛飩","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","小白菜","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/26","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","蔥","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","萵苣","","","","生產追溯-農產品","=""1501000386"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","貢丸","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","冬粉","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","絞肉","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","木耳絲","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","洋蔥","","","","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","高麗菜","","","","生產追溯-農產品","=""1601001010"""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","咖哩粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒鹽","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒粉","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金蘭甲等醬油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","香油","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","辣豆瓣醬","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","糖","",""
"臺東縣","成功鎮","臺東縣成功鎮忠孝國小博愛分校","2018/02/27","成功鎮農會生鮮超市附設餐飲部(臺東忠孝國小博愛分校)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","魚片","","","","CAS台灣優良農產品","=""134714"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金針菇","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","大白菜","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒鹽","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","糖","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","胡椒粉","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","咖哩粉","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","香油","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","辣豆瓣醬","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","金蘭甲等醬油","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","百頁豆腐","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","馬鈴薯","","","","生產追溯-農產品","=""0401002059"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","肉絲","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","青江菜","","","","生產追溯-農產品","=""1201001467"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/21","臺東縣長濱鄉長濱國小","=""V144669""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","雞腿","","","","CAS台灣優良農產品","=""012704"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","小白菜","","","","生產追溯-農產品","=""1501000386"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","柳丁","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","番茄","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","豆腐","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","雞蛋","","","","生產追溯-雞蛋","=""5240000717"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","白米","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","魚片","","","","CAS台灣優良農產品","=""134713"""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","洋蔥","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","肉羹","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","大白菜","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","木耳絲","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","成功鎮農會生鮮超市附設餐飲部","=""09596494""","紅蘿蔔","","","","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","沙拉油","",""
"臺東縣","長濱鄉","臺東縣長濱鄉長濱國小","2018/02/22","成功鎮農會生鮮超市附設餐飲部(臺東長濱國小)","=""09596494""","","","","成功鎮農會生鮮超市附設餐飲部","=""09596494""","鹽","",""
