﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","來義鄉","屏東縣來義鄉望嘉國小","2018/11/30","調味料"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","低脂豆漿"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","海帶味噌湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","炒空心菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","紅蘿蔔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/01","蔥油雞"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","紅豆薏仁湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","蕃茄豆腐"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/02","香酥柳葉魚"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","三杯雞"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","地瓜飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","炒油菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","蘿蔔大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","韓式高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/05","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","滷豬排"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","炒空心菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","蕃茄營養湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","香菇油豆腐"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/06","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/07","洋蔥甜不辣"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/07","玉米濃湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/07","義大利麵"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/07","蘋果"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","咖哩雞肉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","橘子"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","綠豆地瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/09","翡翠蒸蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","南瓜滑蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","地瓜飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","炒大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","芝麻蜜汁雞"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","蘿蔔大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/12","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/13","炒空心菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/13","玉米炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/13","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/13","紫菜蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/13","茄汁雞丁"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/14","橘子"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/14","自製滷蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/14","飯湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","低脂豆漿"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","有機白菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","炒海帶根"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","蕃茄營養湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/15","黑椒豬柳"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","炒大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","紅燒旗魚丁"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","芋頭甜湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/16","蔬菜金針菇"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","南瓜燉肉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","地瓜飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","炒空心菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","炸魚丸"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","青菜豆腐湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/19","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/20","左宗棠雞"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/20","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/20","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/20","鮪魚絲瓜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/20","鮮乳"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/21","冬瓜菇湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/21","咖哩燴飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/21","橘子"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/21","自製滷蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/21","香米飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","低糖豆漿"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","南瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","有機莧菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","洋蔥炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/22","鮮蔬雞米花"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","地瓜甜湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","日式蒸蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","滷肉片"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","炒油菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/23","蘋果"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","冬瓜薑絲湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","地瓜飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","炒A菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","玉米炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","糖醋里肌"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/26","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","滷雞腿"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","炒小白菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","筍片湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","蘋果"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/27","香菇蒸蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/28","小蕃茄"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/28","玉米蘿蔔湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/28","自製滷蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/28","金瓜炒麵"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","低糖豆漿"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","南瓜燜雞"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","有機地瓜葉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","鐵板豆芽"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/29","鮮菇雞湯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","木須炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","炒油菜"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","蔥爆豬柳"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉文樂國小","2018/11/30","鳳梨銀耳湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/01","海芽薑絲湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/01","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/01","炒高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/01","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/01","紅燒雞丁"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/02","味噌鮮蔬湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/02","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/02","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/02","紅燒肉"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/02","鮮瓜肉絲"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/05","味噌鮮蔬湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/05","宮保豆腐"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/05","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/05","玉米粒炒毛豆"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/05","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/06","小米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/06","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/06","紅蘿蔔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/06","蒜苗燒肉"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/06","關東煮湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/08","五榖飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/08","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/08","蘿蔔燒雞"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/08","鮮瓜大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/08","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/09","三杯雞"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/09","客家粉絲"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/09","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/09","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/09","雞汁黃瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/12","味噌鮮蔬湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/12","海帶三絲"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/12","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/12","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/12","蔥花炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/13","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/13","燕麥飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/13","蘿蔔大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/13","韭菜銀芽"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/13","麻油雞"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/14","什錦飯湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/15","扁魚白菜滷"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/15","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/15","胚芽飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/15","蔥爆肉絲"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/15","青菜豆腐湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/16","冬瓜蛤蠣湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/16","洋菇炒甜椒"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/16","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/16","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/16","紅燒雞丁"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/19","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/19","玉米燴三丁"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/19","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/19","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/19","黃瓜風味湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/20","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/20","牛蒡大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/20","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/20","螞蟻上樹"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/20","鮮筍燒雞"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/21","榨菜肉絲麵"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/21","水煮蛋"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/22","咖哩雞"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/22","海芽薑絲湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/22","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/22","炒高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/22","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/23","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/23","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/23","紅燒肉"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/23","豆腐味噌湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/23","鮮瓜肉絲"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/26","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/26","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/26","糖醋豆包"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/26","青菜蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/26","韭菜銀芽"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/28","廣東粥"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/29","南瓜悶肉片"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/29","小米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/29","海芽薑絲湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/29","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/29","紅燒麵筋"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/30","冬瓜蛤蠣湯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/30","滷雞腿"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/30","炒青菜"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/30","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉南和國小","2018/11/30","酸菜麵腸"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/02","冬瓜蛤蜊湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/02","炒三色"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/02","紫米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/02","青江菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/02","香滷雞翅腿"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/05","油菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/05","炸鱈魚"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/05","紅燒豆腐"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/05","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/05","黃瓜大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","白斬雞"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","空心菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","絲瓜炒金針菇"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","蘿蔔雞湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/06","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/07","大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/07","玉米濃湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/07","蔬食炒飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/07","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","A菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","大黃瓜炒紅蘿蔔"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","橘子"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","玉米蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/08","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","冬瓜南瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","地瓜葉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","橘子"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","沙茶炒肉絲"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/09","紅蘿蔔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/12","大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/12","番茄炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/12","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/12","豆干丁肉燥"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/12","青菜豆腐湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","咖哩雞肉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","空心菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","絲瓜炒冬粉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","蘋果"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","蘿蔔玉米湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/13","調味料"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/14","味噌湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/14","蔬食炒米粉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/14","高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/14","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","九層塔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","小白菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","山藥排骨湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","杏鮑菇豬柳"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","橘子"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/15","調味料"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/19","空心菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/19","紅燒魚"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/19","紅蘿蔔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/19","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/19","餛飩湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","冬瓜蛤蜊湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","宮保雞丁"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","炒三色"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","青江菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/20","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/21","家常滷味"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/21","飯湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/21","高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/21","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","五穀飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","客家小炒"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","紅燒豆腐"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","莧菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","蘋果"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/22","蘿蔔排骨湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/23","油菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/23","玉米蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/23","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/23","香菇肉燥"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/23","高麗菜炒紅蘿蔔"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/26","A菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/26","洋蔥炒肉絲"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/26","紫菜蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/26","絲瓜炒金針菇"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/26","芝麻飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","冬瓜大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","小白菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","玉米炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","香滷赤小腿"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/27","香蕉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/28","什錦炒麵"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/28","白煮蛋"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/28","空心菜"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/28","綠豆湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/28","鮮奶"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","地瓜葉"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","大黃瓜排骨湯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","小番茄"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","糙米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","高麗菜炒肉絲"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/29","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/30","大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/30","大黃瓜炒紅蘿蔔"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/30","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉古樓國小","2018/11/30","蒜泥白肉"
