﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/03","白飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/03","茶香滷蛋"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/03","青江菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/03","麻婆豆腐A"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","叉燒肉"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","油菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","玉米濃湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","瑞士捲"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","義大利麵"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","開陽白菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/04","麥克雞塊"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","BBQ烤雞排"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","咖哩花椰炒肉絲"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","滿漢香腸"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","針菇三絲湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","鵝白菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/05","麥片飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","冬瓜排骨湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","燕麥飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","芙蓉蒸蛋(鬆)"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","蔬食三寶"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","蘑菇醬豬排"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/06","高麗菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","小米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","彩繪福州丸"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","海帶三絲"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","爽口鴨肉湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","菠菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/07","豆乳雞"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","洋蔥炒蛋"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","白飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","芹香油腐"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","螞蟻上樹"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","酸辣湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/10","鵝白菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","中華炒麵"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","有機青江菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","柴香鍋物燒"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","烤饅頭"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","熱狗(小)"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","紅豆薏仁湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/11","鹽酥雞"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","佛跳牆"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","咕咾肉"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","小米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","日式烤章魚燒"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","玉米蛋花湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/12","菠菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","味噌湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","橙汁雞腿"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","油菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","田園地瓜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","義式肉醬"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/13","麥片飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","三色炒蛋(玉)"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","筍干控肉"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","糙米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","腰果青花"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","養生雞湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/14","高麗菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","什錦彩繪"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","冬瓜肉片湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","糖醋魚"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","義大利麵"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","菠菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","蒜汁水餃"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/18","香蒜條"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","白飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","綜合滷味"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","酥脆雞排"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","鮮菇花菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","鵝白菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/19","麻油雞湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","五穀飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","壽喜燒肉"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","紫菜薑絲湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","高麗菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","魷魚筍羹"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/20","麻婆豆腐"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","糙米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","紅豆湯圓"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","義式肉醬"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","蠔油雞腿"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","青江菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/21","鮮菇三鮮"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","三杯海龍"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","五香滷蛋"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","白飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","紅燒豬肉"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","豆芽菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/22","金針肉絲湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","彩椒三色"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","清蒸嫩腐"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","當歸麵線"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","糙米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","菠菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/24","蕃茄炒蛋"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","清蒸湯包"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","紅豆餐包"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","義式腿排"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","蘿蔔排骨湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","青江菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","香腸炒飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/25","鮮菇彩繪"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","味噌帶芽湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","客家小炒"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","泰式海雲吞"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","白飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","轟炸雞腿"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/26","鵝白菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","時蔬獅子頭"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","柴魚關東煮"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","油菜"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","筍片油腐湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","胡椒豬柳"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/27","薏仁飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","冬瓜排骨湯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","南洋咖哩"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","沙茶豆干"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","滷香大排"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","糙米飯"
"臺中市","大里區","臺中市大里區瑞城國小","2018/12/28","高麗菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","枸杞冬瓜湯5"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","燕麥飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","蕃茄炒蛋2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","蜜汁地瓜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","鐵板豆腐2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/03","青江菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","三色咖哩2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","壽喜燒肉2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","大瓜魚丸湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","有機鵝白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","糙米飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","腰果青花2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/04","葡萄"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","小米飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","彩玉龍鳳腿"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","玉米濃湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","白菜滷2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","芥藍菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/05","醬爆雞丁"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","什錦鮮豆"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","小白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","海芽味噌湯(非)"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","白飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","蠔油豬排3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/06","魷魚小炒"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","左宗棠雞"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","干丁米血"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","有機小松菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","珍菇瓠瓜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","竹筍排骨湯2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/07","肉醬麵"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","木須炒麵4"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","白玉排骨湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","酥炸雞腿"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","阿婆滷蛋"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","雙色高麗6"
"臺中市","大里區","臺中市大里區健民國小","2018/12/09","青花雙色"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","冬瓜排骨湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","小白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","胚芽飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","蒙古烤肉4"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","蜜汁雞腿排"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","香蕉"
"臺中市","大里區","臺中市大里區健民國小","2018/12/11","麻婆豆腐(非)"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","五香滷蛋"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","京都排骨2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","小瓜黑輪"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","菠菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","蕃茄羅宋湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/12","薏仁飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","白飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","紫菜蛋花湯2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","芹香干片3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","香滷雞腿"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","香菇肉羹2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/13","鵝白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","油菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","油飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","烤饅頭"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","燈籠滷味12"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","筍干燒肉"
"臺中市","大里區","臺中市大里區健民國小","2018/12/14","菇菇湯5"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","主廚濃湯(非)"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","五更豆腐"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","日式蒸蛋4"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","胚芽飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","螞蟻上樹2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/17","鵝白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","古早味豬排"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","柑橘"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","田園玉米2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","白菜福州丸"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","糙米飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","芥藍菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/18","酸菜筍片湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","地瓜飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","彩椒百頁2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","榨菜肉絲湯3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","油菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","海芽炒蛋2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/19","香滷雞腿"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","洋蔥炒肉7"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","白飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","糖醋魚丁2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","結頭菜湯2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","雞丁青花2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/20","青江菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","奶香白醬麵2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","照燒花枝丸"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","空心菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","酸菜鴨湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","馬拉糕"
"臺中市","大里區","臺中市大里區健民國小","2018/12/21","鹽酥雞"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","乾燒雞排3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","大瓜排骨湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","小白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","白飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","糖醋獅子頭2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/22","關東煮11"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","十榖飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","咖哩洋芋3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","日式味噌湯2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","烏龍豆干"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","菠菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/24","阿婆滷蛋"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","培根高麗"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","奇異果"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","小麥飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","白玉排骨湯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","肉末海帶根3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","酥炸雞腿"
"臺中市","大里區","臺中市大里區健民國小","2018/12/25","鵝白菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","洋蔥豬排3"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","紫米飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","芥藍菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","芹香干絲"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","酸辣湯5"
"臺中市","大里區","臺中市大里區健民國小","2018/12/26","雪花海雲吞"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","三絲湯6"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","三色甜不辣2"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","冬瓜鮮燴"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","油菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","白飯"
"臺中市","大里區","臺中市大里區健民國小","2018/12/27","鴨肉煲7"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","木須炒麵7"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","毛豆油腐"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","玉米蛋花湯(非)"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","豬肉餡餅"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","青江菜"
"臺中市","大里區","臺中市大里區健民國小","2018/12/28","鳳梨咕咾肉3"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","夏威夷炒飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","大瓜鮮菇湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","奶黃包"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","日式蒸蛋"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","海結燒豆干"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/17","高麗菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","大麥飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","柑橘"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","沙茶肉片"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","照燒花枝丸"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","筍絲肉絲湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","菠菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/18","關東煮"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","小瓜拌魚輪"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","油菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","翡翠吻魚湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","脆皮雞腿"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","雲耳燒白菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/19","麥片飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","有機青江菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","燕麥飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","糖醋魚"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","結頭排骨湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","肉燥油腐"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/20","黃瓜鮮燴"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","什錦炒蛋(高)"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","南洋咖哩"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","叉燒肉"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","大陸A菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","小米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","火鍋湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/21","蓮霧"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","冬至鹹湯圓"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","台式蒼蠅頭"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","台式薑母鴨"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","胚芽飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","蒜泥白肉"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/22","鵝白菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","味噌海芽湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","小瓜拌細腐"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","烤饅頭"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","焗烤通心麵"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","腐皮高麗"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/24","阿婆滷蛋"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","卡啦雞腿堡"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","山藥排骨湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","彩虹玉米(素)"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","燕麥飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","聖女番茄"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","肉燥貢丸"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/25","青江菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","元氣鮮蔬湯A"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","小白菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","小米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","御膳肉排"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","泡菜豆腐鍋A"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/26","洋蔥拌蝦捲"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","三杯百頁"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","有機油菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","紅油炒手"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","藥膳麻油雞"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","酸菜鴨肉湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/27","麥片飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","刺瓜什錦"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","巧達濃湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","白菜燴肉丸"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","筍干豬腳"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","糙米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","花椰菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/28","香蕉"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","三色炒蛋"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","糙米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","青松菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","香菇燒洋芋"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","鮮瓜三鮮"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/03","鮮菇海芽湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","油菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","糙米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","腐皮白菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","蘿蔔貢丸湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","醬燒豬排"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/04","麻婆豆腐"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","清蒸珍珠丸"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","白飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","筍絲肉羹"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","芝麻雞腿"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","金針排骨湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/05","鵝白菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","咖哩嫩雞"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","小米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","日式味噌湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","日式關東煮"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","蜜地瓜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/06","高麗菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","什錦彩繪"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","橘子"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","烏龍麵"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","蔥爆肉片"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","酸辣濃湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","青江菜"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/07","香蒜條"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","梨子"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","瓜子肉燥"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","糙米飯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","紫菜蛋花湯"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","蒜泥白肉"
"臺中市","大里區","臺中市大里區草湖國小","2018/12/11","高麗菜"
