﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","四川麻婆豆腐"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","地瓜飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","海芽蛋花湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","炒高麗菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/22","醬爆雞丁"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","日月潭茶葉蛋"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","炒空心菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","蘑菇義大利麵"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","餛飩湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/23","麵食"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","五穀米飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","刺瓜排骨湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","滷肉燥"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","炒青江菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","鐵路豬排"
"嘉義市","西區","嘉義市西區育人國小","2018/05/24","香蕉"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","炒蚵白菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","甜桃"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","白米飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","粉圓冬瓜露"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","紅燒排骨"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","蒲瓜炒肉"
"嘉義市","西區","嘉義市西區育人國小","2018/05/25","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","水果"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","海帶干絲"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","炒清江菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","芝麻飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","蔬菜濃湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","雙色炒蛋"
"嘉義市","西區","嘉義市西區育人國小","2018/05/28","鮮奶"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","刺瓜燴什錦"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","地瓜飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","滷雞腿"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","炒小白菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","蕃茄蛋花湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/29","豆漿"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","炒空心菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","珍珠丸子"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","米粉湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","芝麻包"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/30","麵食"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","五穀米飯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","水果"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","炒三絲"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","炒鵝白菜"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","瓜仔雞湯"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","調味料"
"嘉義市","西區","嘉義市西區育人國小","2018/05/31","香酥魚片"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","刺瓜燴什錦"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","炒美生菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","紫米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","關東煮"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/01","香菇滷肉蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","南瓜養生粥"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","卡啦雞腿"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","洋蔥炒蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","漢堡"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","粥"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/02","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","壽喜燒"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","炒油麥菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","砂鍋魚丁煲"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/03","雞肉粉絲湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","三杯油腐"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","地瓜飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","炒清江菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","紅豆紫米湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/04","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","冬瓜排骨湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","可樂豬腳"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","炒小白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/07","金絲銀柳"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","炒高麗菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","鐵板雞柳"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","養生湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","香酥魚排"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/08","高纖飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","炒鵝白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","紅燒豬肉麵"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","魯蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","麵食"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/09","黑糖捲"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","回鍋肉"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","海芽吻魚湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","滷雞腿"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","炒油麥菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/10","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","刺瓜魚丸湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","地瓜飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","炒美生菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","豆輪燒蘿蔔"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/11","鮮菇蒸蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","培根白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","炒油菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","關東煮"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/14","香菇滷肉蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","圃燒魚"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","炒青江菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","紫米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/15","鐵板豬柳"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","味噌湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","大滷燒"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","炒高麗菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/16","雞肉飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","咖哩雞丁"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","炒鵝白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","當歸麵線湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/17","麻婆豆腐"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","地瓜飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","炒絲瓜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","珍珠奶茶"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","福菜燒滷蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/18","螞蟻上樹"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","三色炒蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","佛跳牆"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","宮保雞丁"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","炒清江菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/21","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","刺瓜燴什錦"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","榨菜肉絲湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","炒扁蒲"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","紫米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/22","香酥柳葉魚"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","味噌湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","滷雞排"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","炒鵝白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","肉絲炒麵"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/23","麵食"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/24","五彩肉片"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/24","炒高麗菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/24","玉米蛋花湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/24","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/24","筍干扣肉"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","冬瓜滷豆腐"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","咖哩燴什蔬"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","地瓜飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","炒油菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/25","酸菜筍片湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","炒小白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","蒜頭蛤蠣雞"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","酸辣湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/28","鮪魚炒蛋"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","水果"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","泰式燒肉"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","炒美生菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","炒青花菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","紫米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","蛋花湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/29","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","滷味"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","臘味炒飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","蘿蔔排骨湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/30","麥克雞塊"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","咖哩雞丁"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","炒大白菜"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","白米飯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","結頭排骨湯"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","調味料"
"嘉義市","東區","嘉義市東區蘭潭國小","2018/05/31","銀芽肉絲"
"嘉義市","東區","嘉義市東區興安國小","2018/05/02","冬瓜粉圓湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/02","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/02","綜合滷味"
"嘉義市","東區","嘉義市東區興安國小","2018/05/02","肉羹飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/02","蒜香空心菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","小蕃茄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","火鍋湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","絲瓜燜蛤蜊"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/03","香酥鹹鯖魚"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","小米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","瓜仔肉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","蒜香高麗菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","西芹燴魚丸"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","香蕉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/04","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","咖哩洋芋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","小玉瓜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","蒜香小白菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/07","豆枝肉燥"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","咕咾肉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","小蕃茄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","燕麥飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","牛蒡什錦湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","蒜香油菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/08","豆薯炒蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/09","大滷麵"
"嘉義市","東區","嘉義市東區興安國小","2018/05/09","水果銀耳湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/09","蒜香青江菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/09","鹹酥三色"
"嘉義市","東區","嘉義市東區興安國小","2018/05/09","麵食"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","沙茶肉片"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","茄汁魚丁"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","蒜香高麗菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","酸菜筍片湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/10","香蕉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","海結排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","瓜仔雞"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","絲瓜肉片"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","葡萄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","蒜香地瓜葉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/11","麥片飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","地瓜飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","紅燒雞丁"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","結球排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","蒜香大陸妹"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/01","進口葡萄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","冬瓜油腐湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","小蕃茄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","日式蒸蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","梅香筍干"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/14","蒜香大陸妹"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","刺瓜雙鮮"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","地瓜飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","小玉瓜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","蒜香油菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","蘿蔔燒肉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/15","鮮筍排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/16","檸檬愛玉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/16","洋蔥肉片蓋飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/16","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/16","蒜香空心菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/16","香滷雞排"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","桃子"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","沙茶魚丁"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","蒜香絲瓜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","雞茸玉米"
"嘉義市","東區","嘉義市東區興安國小","2018/05/17","鴨肉冬粉湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","五穀飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","家常白菜滷"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","梅子雞"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","莧菜湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/18","香蕉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","小蕃茄"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","洋蔥炒蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","糖醋豆包"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","蒜香絲瓜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/21","蘿蔔玉米排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","味噌豆腐湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","炒四色"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","紫米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","蒜香小白菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","豆鼓排骨"
"嘉義市","東區","嘉義市東區興安國小","2018/05/22","鳳梨"
"嘉義市","東區","嘉義市東區興安國小","2018/05/23","冬瓜山粉圓"
"嘉義市","東區","嘉義市東區興安國小","2018/05/23","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/23","蒜香大陸妹"
"嘉義市","東區","嘉義市東區興安國小","2018/05/23","香滷雞翅"
"嘉義市","東區","嘉義市東區興安國小","2018/05/23","香菇肉羹飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","刺瓜排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","甜桃"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","蒜香油菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","香菇肉燥"
"嘉義市","東區","嘉義市東區興安國小","2018/05/24","香酥鮮魚"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","冬瓜蛤蜊湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","咖哩雞丁"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","小黃瓜炒什錦"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","胚芽飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","蒜香高麗菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/25","香蕉"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","宮保雞丁"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","李子"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","蒜香鵝白菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","酸辣湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/28","香蔥菜脯炒蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","三杯雞"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","冬瓜燴魚丸"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","小玉瓜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","糙米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","蒜香高麗菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/29","蘿蔔排骨湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/30","冬瓜仙草蜜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/30","滷肉飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/30","滷蛋"
"嘉義市","東區","嘉義市東區興安國小","2018/05/30","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/30","蒜香油菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","四神湯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","白米飯"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","蒜香空心菜"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","蓮霧"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","豆瓣桂竹筍"
"嘉義市","東區","嘉義市東區興安國小","2018/05/31","豆豉蒸鮮魚"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/01","地瓜飯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/01","梅子雞"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/01","炒絲瓜"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/01","結球排骨湯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/01","蕃茄炒蛋"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","小玉瓜"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","廣東粥"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","白米飯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","蒜香大陸妹"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","香滷雞排"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/02","馬來糕"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/03","炒玉米羹"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/03","白米飯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/03","蒜香油菜"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/03","酸菜鴨肉湯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/03","香酥鹹鯖魚"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","刺瓜炒什錦"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","白米飯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","花生麵筋"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","茂谷柑"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","蒜香高麗菜"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/04","酸辣湯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/07","滷肉飯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/07","紫菜蛋花湯"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/07","葡萄"
"嘉義市","西區","嘉義市西區世賢國小","2018/05/07","蒜香大白菜"
