﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","南港區","台北市南港區育成高中","2018/07/27","壽喜燒豬肉丼"
"臺北市","南港區","台北市南港區育成高中","2018/07/27","日式關東煮"
"臺北市","南港區","台北市南港區育成高中","2018/07/27","毛豆干丁"
"臺北市","南港區","台北市南港區育成高中","2018/07/27","糙米飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/27","鵝白菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/30","回鍋肉片"
"臺北市","南港區","台北市南港區育成高中","2018/07/30","炭烤雞肉捲"
"臺北市","南港區","台北市南港區育成高中","2018/07/30","紫米飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/30","雙色海絲"
"臺北市","南港區","台北市南港區育成高中","2018/07/30","青江菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/31","小白菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/31","洋蔥炒蛋"
"臺北市","南港區","台北市南港區育成高中","2018/07/31","胚芽飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/31","西式羅宋燉肉"
"臺北市","南港區","台北市南港區育成高中","2018/07/31","香菇高麗"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/02","味噌貢丸排骨蛋花湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/02","小白菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/02","滷蛋豆干"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/02","芒果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/02","親子丼"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/03","仙草綠豆薏仁"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/03","咖哩洋芋豬"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/03","火龍果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/03","莧菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/03","香菇肉絲寬粉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/04","蕃茄排骨蛋花湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/04","蛋酥高麗菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/04","豆干肉絲糯米椒"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/04","雞腿"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/04","香蕉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/05","吻仔魚蒸蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/05","滷排骨"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/05","玉米黑輪排骨湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/05","空心菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/05","西瓜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/06","泡菜豆腐"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/06","珍珠奶茶"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/06","糖醋魚"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/06","鳳梨"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/06","龍鬚菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/09","冬瓜排骨湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/09","培根高麗菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/09","西瓜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/09","青蔥炒蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/09","鹽酥雞"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/10","控肉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/10","紅豆湯圓"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/10","花干肉片"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/10","莧菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/10","蘋果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/11","地瓜葉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/11","脆皮烤雞"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/11","荔枝"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/11","香菇肉絲竹筍"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/11","黑輪白蘿蔔排骨湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/12","綠花椰菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/12","肉絲蔬菜粉翅"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/12","芒果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/12","蔥燒魚排"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/12","魷魚羹"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/13","木瓜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/13","檸檬雞絲"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/13","油菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/13","滷蛋豆腐"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/13","蚵仔麵線"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/17","冬瓜蛤蠣排骨湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/17","壽喜燒肉片"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/17","油菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/17","滷蛋海帶"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/17","火龍果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/18","珍珠奶茶"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/18","綠花椰菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/18","蘑菇肉醬義大利麵"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/18","雞塊"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/18","香蕉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/19","味噌豆腐蛋花湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/19","小白菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/19","糖醋雞"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/19","腸旺肉片"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/19","西瓜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/20","布丁"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/20","玉米濃湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/20","紅麴燒肉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/20","蒸蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/20","關東煮"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/23","冬瓜排骨湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/23","油菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/23","火龍果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/23","紅燒蹄膀"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/23","紅蘿蔔炒蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/24","杏菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/24","粉翅肉羹白菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/24","香菇竹筍湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/24","香蕉"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/24","黑胡椒雞柳"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/25","芭樂"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/25","蒸蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/25","酸辣湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/25","香菇肉丁"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/25","黃豆芽"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/26","綜合滷味"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/26","綠豆薏仁仙草冰"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/26","蘋果"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/26","雞捲"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/26","韭菜炒蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/27","味噌海帶蛋花湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/27","洋芋咖哩雞"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/27","花枝排"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/27","西瓜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/27","豆干青椒"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/30","A-1醬肉片"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/30","五花肉桂竹筍"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/30","綠花椰菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/30","芭樂"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/30","香菇肉羹湯"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/31","仙草冰"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/31","小白菜"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/31","絞肉玉米炒蛋"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/31","脆皮雞腿"
"臺北市","內湖區","台北市內湖區私立達人女中","2018/07/31","西瓜"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","五味百頁"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","椒鹽雞丁麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","椒鹽魚排"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","水餃"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","照燒烤腿"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","白米飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","紅蘿蔔炒蛋"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","蒜泥白肉"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","豬肉炒飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","香滷豬排麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/25","香甜玉米"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","咖哩豬排麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","塔香茄子"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","壽喜燒豬肉"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","柳葉魚"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","沙茶炒麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","滷蘿蔔麵輪"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","無骨雞排"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","無骨雞排麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","番茄炒蛋"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","番茄蛋炒飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/26","白米飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","椒鹽魚排"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","水餃"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","泡菜豬肉"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","清炒花椰菜"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","滷味套餐"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","無骨雞排"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","玉米炒蛋"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","白米飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","豬肉炒飯"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","香滷雞排麵"
"臺北市","內湖區","台北市內湖區內湖高中","2018/07/27","麻婆豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","大瓜肉羹"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","家常紫茄"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","日式蒸蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","梅干扣肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","洋芋悶肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","滷筍干"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","火腿玉米"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","糖醋魚丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","翠玉高麗"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","茄汁豆包"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","香滷豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/23","黑椒肉柳"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","三杯老豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","咖哩豬肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","嫩汁雞腿"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","左宗棠雞"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","日式蒸蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","泡菜肉片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","炒海帶根"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","炒綠花椰"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","甜椒肉絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","蔥肉玉米"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","西芹素菇"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/24","醬燒冬瓜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","宮保雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","玉米炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","白菜冬粉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","翠玉高麗"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","蒲鯛魚片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","蔥爆肉片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","薑絲南瓜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","蘿蔔燒肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","豆皮炒番茄"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","辣炒泡菜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","鐵板豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/25","黃金豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","三絲銀芽"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","咕咾肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","沙茶肉絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","洋蔥炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","炒綠花椰"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","糖醋肉丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","紹子豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","芹菜豆包"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","蠔油三菇"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","韭菜豆干"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","香烤雞排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/26","香酥魚排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","三杯雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","乾煸四季豆"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","小魚苦瓜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","榨菜干片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","涼拌海帶絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","滷蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","白菜魯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","糖醋魚"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","翠玉高麗"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","香滷雞腿"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","香酥豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/27","黑胡椒肉片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","三絲銀芽"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","咕咾肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","沙茶肉絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","海帶蘿蔔"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","炒綠花椰"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","糖醋肉丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","紹子豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","芹菜豆包"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","蠔油三菇"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","韭菜豆干"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","香烤雞排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/30","香酥魚排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","三杯雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","京醬肉片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","洋蔥炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","滷海帶結"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","紅燒油豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","紅糟燒肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","翠玉高麗"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","芹菜干片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","螞蟻上樹"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","香滷豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","香酥魚排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/07/31","麻婆豆腐"
