﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","頭份鎮","苗栗縣頭份鎮頭份國小","2018/04/30","芋香西米露"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/02","三色肉末"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/02","大陸妹"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/02","椒鹽魚丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/02","田園蔬菜湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/02","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","冬瓜魚丸湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","小米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","紅蘿蔔炒蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","花生燉肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/03","香蕉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/09","小白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/09","油腐燒肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/09","海結雞湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/09","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/09","絲瓜麵線"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","三杯雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","不結球萵苣"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","日式蒸蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","羅宋湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","芝麻飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/10","茂谷"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","滷味拼盤"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","醬燒雞排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","銀絲卷"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/11","香菇滑蛋粥"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/12","咖哩魚片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/12","地瓜芋圓湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/12","紫米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/12","豆醬冬瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/12","青花菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","五穀飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","瓜仔肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","紫菜蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/13","雙色甜條"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/16","家常寬粉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/16","糖醋雞丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/16","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/16","芋頭排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/16","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","味噌湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","奇異果"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","日式壽喜燒"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","砂鍋白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/17","麥片飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","冬菜雞湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","小餐包"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","炒米粉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","香嫩雞腿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/18","鵝白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/19","古早味肉燥"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/19","燕麥飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/19","米苔目甜湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/19","芥蘭菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/19","蔥淋魚片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","小米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","梅香燒肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","萵苣"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","香菇雞湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/20","黃瓜蒟蒻"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/23","榨菜肉絲湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/23","洋蔥炒蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/23","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/23","高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/23","鹹酥雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","加州李"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","胡瓜雞湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","蕎麥飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","蠔油肉片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/24","麻婆豆腐"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","御膳大排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","日式佃煮"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","昆布排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","肉絲炒飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/25","萵苣"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/26","五穀飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/26","焗烤咖哩"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/26","紅豆紫米湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/26","蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/26","黑椒排骨"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","乳品"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","玉米蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","芋香白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","豆酥蒸魚"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/27","麥片飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/30","地瓜燒雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/30","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/30","芹香干片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/30","蘿蔔貢丸湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮后庄國小","2018/04/30","鵝白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","榨菜油豆腐湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","蒜泥白肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","螞蟻上樹"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/02","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/03","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/03","瓜仔肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/03","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/03","酸菜肉片湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/03","香酥魚排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","蒜香A菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","醋溜雙絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","金針肉片湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/09","黑胡椒肉柳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/10","冬粉肉絲湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/10","炒小白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/10","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/10","紅燒肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/10","香酥鯖魚"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","優酪乳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","油麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","肉絲炒麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","貢丸湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/11","香菇肉燥"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/12","仙草蜜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/12","炒波菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/12","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/12","紅燒豆腐"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/12","豆乳雞翅"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","梅干扣肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","橘子"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","洋蔥炒甜條"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/13","紫菜蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","京醬肉片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","海帶三絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","福菜小魚湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/16","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","優酪乳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","海芽豆腐味噌湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","滷雞排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/18","茄汁蛋炒飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/19","三杯雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/19","田園四色"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/19","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/19","芋香西米露"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/19","蒜香A菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","壽喜燒"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","小番茄"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","福州丸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/20","蕃茄蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","瓜仔肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","蒜香A菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","醋溜雙絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/23","金針肉片湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/24","海帶排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/24","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/24","炸花枝丸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/24","玉米肉茸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/24","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","優酪乳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","家鄉肉燥"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","板條"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","滷味"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","炒空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/25","芹菜貢丸湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/26","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/26","番茄炒蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/26","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/26","綠豆薏仁湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/26","香酥肉條"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","咖哩雞丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","榨菜油豆腐湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","橘子"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","火腿蒸蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/27","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","五香肉排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","田園蔬菜湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","白飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮六合國小","2018/04/30","麻婆豆腐"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","哨子豆腐1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","四神湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","炒蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","蒜香雞丁1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/02","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","洋蔥玉米滑蛋1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","炒菠菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","白菜金菇湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","茶香圓蹄1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/03","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","咖哩嫩雞1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","銀芽肉絲1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/09","鮮蔬丸片湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","打拋肉1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","玉米蛋花湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/10","麵筋燒白菜1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","炒蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","白油麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","紅醬滷味1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","美味豬排 1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","花枝羹湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/11","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","小米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","柳葉魚1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","紅豆麥片湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","茄汁炒蛋1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/13","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","塔香海茸 1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","大豆燉肉1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","小番茄"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","榨菜肉絲湯1070329"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","炒大陸妹"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","紫米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/12","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","田園四色1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","筍香燒雞1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","裙帶豆腐湯1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/16","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","山藥排骨湯1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","蟳絲鮮蔬1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/17","鐵板肉柳1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","炒高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","玉米濃湯1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","紅醬1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","芝麻球1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","螺旋麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/18","香雞排1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","五穀米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","什錦炒蛋1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","樹子蒸魚1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","炒蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","香蕉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/19","鮮蔬魚丸湯1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","地瓜山粉圓1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","廟口肉羹1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","炒大陸妹"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","燕麥飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/20","鼓汁燒肉1070413"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","三杯雞1070417"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","海牙蛋花湯1070417"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/23","鮮瓜什錦1070417"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/24","炒大陸妹"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/24","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/24","蠔油蒸蛋1070417"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/24","調味料"
"苗栗縣","頭份鎮","苗栗縣頭份鎮永貞國小","2018/04/24","酸辣湯1070417"
