﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/12","胡蘿蔔炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/12","藥燉肉片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/12","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/12","黑胡椒小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","沙茶粉絲煲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","筍絲肉羹湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","肉臊油豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/13","酥炸花枝排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","什錦炒麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","仙草甜湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","洋蔥炒肉絲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","漢堡排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/14","鮮肉湯包"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","柳葉魚"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","海結拌豆干片"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","蘿蔔貢丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/15","醬滷雞腿排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","小魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","蒜香豆包一切二"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","關東煮"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/16","麻油雞骨腿丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","味噌豆腐湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","肉羹滷白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","酥炸雞棒腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/19","雞塊"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","古早味排骨酥"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","海帶蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","玉米炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","茄汁豆包一切二"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/20","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","三杯米血"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","卡拉雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","沙茶肉羹麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","珍珠奶茶"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/21","醬滷獅子頭"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","日式蒸蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","洋芋咖哩"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","番茄鮮蔬湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/22","黑胡椒小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","炸柳葉魚"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","玉米蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","醬滷雞棒腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/23","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","三杯炒豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","沙茶粉絲煲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","筍絲肉羹湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/26","酥炸花枝排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","番茄炒豆包"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","貢丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","雞塊"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/27","雞骨腿丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","家常炒湯麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","排骨酥"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","燒賣"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","珍珠冬瓜茶"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/28","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","味噌海帶湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","醬滷雞腿排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","香腸"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/29","馬鈴薯燴玉米粒"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","咖哩豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","玉米炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","當歸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","蒜香豆包一切二"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/30","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","卡拉雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","玉米蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","關東煮"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/03/31","香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","三色玉米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","肉絲炒飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","肉骨茶湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","香酥鱈魚排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","黑胡椒燴肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","地瓜飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","滷味拼盤"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","炒小白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","玉米海結湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","蔥燒豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","香菇肉羹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","主食-五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","咖哩雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","海-辣炒海帶筋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","湯-綠豆薏仁湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","炒菠菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","素-咖哩馬鈴薯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","素-紅燒豆皮"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","素-素肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","素-蘋果派"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","素-辣炒海帶筋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","肉-日式豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","主食-五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","山藥捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","湯-金針肉絲湯 "
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","滷豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","筍干風火輪 "
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","素-紅燒豆腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","素-紅燒黑豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","素-金針菇什錦"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","肉-卡啦雞腿排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","菇-沙茶金針菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","蛋-魯蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","主食-五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","洋蔥豬柳"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","湯-黃瓜肉絲湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","炒蚵白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","素-素魚排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","素-芹菜豆包絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","素-魯蘿蔔"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","肉-宮保雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","芋頭餅"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","青花菜鮮菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","主食-白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","湯-芹菜貢丸湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","素-三杯杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","素-紅蘿蔔三絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","素-茄汁豆包"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","素-黑胡椒玉米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","肉-醬燒里肌"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","蛋-紅蘿蔔炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","豆-醬燒油豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","香酥地瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","黑胡椒玉米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","主食-義式烏龍麵  "
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","包-叉燒包"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","山藥捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","湯-冬瓜排骨湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","素-炒雙菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","素-素肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","素-馬鈴薯素肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","肉-麥芽魯雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","脆皮春捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","辣炒宮保百頁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","主食-五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","海-滷海帶片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","湯-紅豆湯圓"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","炒蚵白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","素-滷海帶片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","素-紅燒豆腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","素-翡翠什錦"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","素-辣炒菜脯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","素-醬燒油豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","肉-芝麻豬柳"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","蛋-菜脯蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","調-日式關東煮"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","梅干扣肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","滷味雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","爆皮豆腐湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","玉米炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/01","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","泡菜鮮肉片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","針菇蛋花湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","香Q米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","魯味雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/02","麻婆豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","椒鹽雞米花"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","油丁肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","紅蘿蔔炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","蔬菜蛋花湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","清炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","番茄蛋花湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","筍片炒肉絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","糖醋小排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","脆皮雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/05","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","冬瓜雞湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","柳葉魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","炒小白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","蔥花蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","黑胡椒肉絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","冬瓜山粉圓"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","水果"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","炒空心菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","照燒雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","白菜滷"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","碳烤香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","打拋豬肉麵"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","日式咖哩雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","白菜菇菇湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","越南河粉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/08","鐵路排骨"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","地瓜飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","清香鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","紅蘿蔔炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","紐約燒肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","香酥雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","鮮筍排骨湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","包心菜貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","北平烤鴨"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","玉米濃湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","香Q米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/06","香菇雞"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","小黃瓜鮮菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","滷味排骨"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","紅豆湯圓"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","義大利麵"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","芭樂"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","調味料"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/07","鮮肉香腸."
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","主食-五穀飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/03/09","湯-素酸辣湯"
