﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/17","大白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/17","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/17","茄汁青椒百頁"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/17","高麗菜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/17","麻油雞"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/18","咖哩黃金蛋炒飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/18","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/18","肉骨茶湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/18","豆薯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","地瓜葉"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","沙茶炒寬粉"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","甜薯蛋花湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","紅燒雞"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/19","香蕉"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/20","毛豆杏鮑菇炒蛋"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/20","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/20","糖醋豆包"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/20","紅豆薏仁湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/20","高麗菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/23","冬瓜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/23","客家小炒"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/23","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/23","空心菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/23","黑胡椒雞丁"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/24","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/24","蜜汁排骨"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/24","螞蟻上樹"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/24","香菇雞湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/24","高麗菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/25","玉米濃湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/25","茄汁肉醬麵"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/25","麵條"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","五穀飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","有機蔬菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","水果"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","珍菇白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","蠔油雞"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","調味料"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/26","鮮蔬魚丸湯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","冬瓜檸檬"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","咖哩豆腐"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","深色蔬菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","調味料"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/27","魚香炒蛋"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/30","南瓜香菇雞"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/30","小白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/30","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/30","蠔油芥蘭肉絲"
"屏東縣","滿州鄉","屏東縣滿州鄉長樂國小","2018/04/30","黃瓜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/02","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/02","蒜香杏鮑菇雞"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/02","蘿蔔大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/02","青江菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/02","黃瓜魚丸"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/03","培根豆薯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/03","小白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/03","泰式打拋肉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/03","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/03","芥菜雞湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/09","三杯雞"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/09","大頭菜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/09","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/09","芹香甜不辣"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/09","高麗菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","冬菜黃瓜湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","油菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","韓式肉片"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","香菇麵筋"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/10","鮮奶"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/11","橘子"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/11","紅燒排骨湯麵"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/11","青江菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/11","麵條"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/12","地瓜燉肉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/12","小魚干味噌湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/12","有機皺葉白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/12","珍菇燒白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/12","紫米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","什錦炒蛋"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","空心菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","綠豆西谷米"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","香蕉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/13","鼓汁豆腐"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/16","大陸妹"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/16","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/16","芹香炒肉絲"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/16","蔬菜豆腐湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/16","香滷豬排"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/17","油菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/17","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/17","茄汁青椒百頁"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/17","高麗菜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/17","麻油雞"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/18","咖哩黃金蛋炒飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/18","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/18","肉骨茶湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/18","青江菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/18","香蕉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/19","有機葉用甘藷"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/19","沙茶炒寬粉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/19","甜薯蛋花湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/19","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/19","紅燒雞"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","小白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","毛豆杏鮑菇炒蛋"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","糖醋豆包"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","紅豆薏仁湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/20","香蕉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/23","冬瓜大骨湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/23","客家小炒"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/23","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/23","豆芽菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/23","黑胡椒雞丁"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/24","空心菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/24","糙米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/24","蜜汁排骨"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/24","螞蟻上樹"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/24","香菇雞湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/25","小番茄"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/25","玉米濃湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/25","空心菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/25","茄汁肉醬麵"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/25","麵條"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/26","五穀飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/26","地瓜粉蒸肉"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/26","有機高麗菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/26","珍菇白菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/26","鮮蔬魚丸湯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","小果汁"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","橘子"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","油菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","滷雞腿"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/27","肉絲蛋炒飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/30","南瓜香菇雞"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/30","白米飯"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/30","蠔油芥蘭肉絲"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/30","高麗菜"
"屏東縣","滿州鄉","屏東縣滿州鄉永港國小","2018/04/30","黃瓜大骨湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/02","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/02","蒜香杏鮑菇雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/02","蘿蔔大骨湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/02","青江菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/02","黃瓜魚丸"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/09","三杯雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/09","大頭菜大骨湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/09","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/09","芹香甜不辣"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/09","高麗菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/10","冬菜黃瓜湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/10","油菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/10","糙米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/10","薑絲蒲瓜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/10","韓式肉片"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/11","紅燒排骨湯麵"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/11","青江菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/11","麵條"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","地瓜燉肉"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","小蕃茄"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","小魚干味噌湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","有機轉型皺葉白菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","珍菇燒白菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/12","紫米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/13","什錦蒸蛋"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/13","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/13","空心菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/13","綠豆西谷米"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/13","鼓汁豆腐"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/16","大陸妹"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/16","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/16","芹香炒肉絲"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/16","蔬菜豆腐湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/16","香滷豬排"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/17","油菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/17","糙米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/17","茄汁青椒百頁"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/17","高麗菜大骨湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/17","麻油雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/18","什錦炒麵"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/18","肉骨茶湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/18","關廟麵"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/18","青江菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","有機轉型葉用甘藷"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","沙茶炒寬粉"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","甜薯蛋花湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","糙米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","紅燒雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/19","香蕉"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/20","毛豆杏鮑菇炒蛋"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/20","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/20","空心菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/20","糖醋豆包"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/20","紅豆薏仁湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/23","冬瓜大骨湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/23","客家小炒"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/23","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/23","高麗菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/23","黑胡椒雞丁"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/24","空心菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/24","糙米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/24","蜜汁排骨"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/24","螞蟻上樹"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/24","香菇雞湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/25","油菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/25","玉米濃湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/25","茄汁肉醬麵"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/25","麵條"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","五穀飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","有機轉型甘藍菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","橘子"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","珍菇白菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","蠔油雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/26","鮮蔬魚丸湯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/27","冬瓜檸檬"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/27","咖哩豆腐"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/27","洋蔥炒蛋"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/27","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/27","高麗菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/30","南瓜香菇雞"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/30","白米飯"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/30","蠔油芥蘭肉絲"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/30","高麗菜"
"屏東縣","枋山鄉","屏東縣枋山鄉楓港國小","2018/04/30","黃瓜大骨湯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/02","唐梨"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/02","泡菜油腐"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/02","炒大陸妹"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/02","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/02","蒸蛋"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/03","炒高麗菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/03","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/03","蒜片肉絲青菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/03","香根燒雞"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/04","今日不供餐"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/05","今日不供餐"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/06","今日不供餐"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/09","三杯百頁"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/09","日式茶碗蒸"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/09","炒豆芽菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/09","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/09","聖女小番茄"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/10","古早味肉燥"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/10","塔香海茸"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/10","炒油菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/10","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/11","BBQ烤雞翅"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/11","炒小白菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/11","燕麥飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/11","香根甜薯蛋"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/12","日式火鍋"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/12","有機甘藍菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/12","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/12","鹹酥雞天婦羅"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/13","胚芽飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/13","蒜片白菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/13","蔥爆麻油肉片"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/13","香炒海茸"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/16","古早味香蛋蒸"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/16","沙茶油菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/16","炒高麗菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/16","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/17","炒空心菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/17","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/17","肉末玉米"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/17","香酥鮮肉排"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/18","椒鹽雞柳"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/18","炒小白菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/18","糙米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/18","肉絲干片"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/19","有機葉用甘藷"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/19","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/19","芹香肉末粉絲"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/19","鮮香菇燒雞丁"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/20","炒芥藍菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/20","胚芽飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/20","鮮蔬滷蛋"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/20","黑胡椒豬柳"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/23","客家小炒"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/23","炒空心菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/23","白米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/23","翡翠蒸蛋"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/24","柳丁"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/24","泰式打拋肉"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/24","糙米飯"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/24","紅蘿蔔炒高麗菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/24","肉片炒鮮蔬"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/25","客家紅蔥雞"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/25","炒空心菜"
"屏東縣","三地門鄉","屏東縣三地門鄉地磨兒國民小學","2018/04/25","白米飯"
