﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","豆瓣醬","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","毛豆仁","","","","CAS台灣優良農產品","=""020829"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","豆芽菜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蔥頭","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","蝦皮","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","大白菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","豬柳","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","凍綠花椰","","","","CAS台灣優良農產品","=""123704"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","黃金魚蛋","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","特餐","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","匙骨","","","","CAS台灣優良農產品","=""011102"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/26","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","結頭菜","","","","生產追溯-農產品","=""1201002015"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","海帶芽","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","豆腐","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","味噌","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","柴魚片","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","有機青江菜","","","","CAS台灣有機農產品","=""寶島有機驗證字號第0438號"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","高麗菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","鴻禧菇","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","百香果","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","生薑","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/27","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","杏鮑菇","","","","CAS台灣有機農產品","=""UCS-OA-10016"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021811083"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","細蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","生香菇","","","","生產追溯-農產品","=""1104000020"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","燒仙草","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","綠豆","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","二砂糖","","","","ISO9001","=""230030014"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","花豆","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","黑芝麻","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","豆雞","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","芹菜","","","","生產追溯-農產品","=""1203000013"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","絞肉","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","辣豆瓣醬","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","白蘿蔔","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/12/28","宜蘭縣三星鄉大隱國小","=""G024665""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","冬瓜","","","","生產追溯-農產品","=""1201001453"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","絞肉","","","","CAS台灣優良農產品","=""013502"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","筍蓉","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","濕海芽","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","薑絲","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","湯排","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","糙米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","高麗菜","","","","生產追溯-農產品","=""1201001826"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜茸","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/03","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","魷魚丸","","","","CAS台灣優良農產品","=""028805"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","鮑魚菇","","","","生產追溯-農產品","=""1004000002"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","九層塔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","洋蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","橘子","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","糙米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大骨","","","","CAS台灣優良農產品","=""013502"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","雞蛋","","","","生產追溯-雞蛋","=""0041803876"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","冬粉","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大白菜","","","","生產追溯-農產品","=""1201001826"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","菠菜","","","","生產追溯-農產品","=""1201001969"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/04","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜茸","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大干丁","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","特餐","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","肉片","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","雞蛋","","","","生產追溯-雞蛋","=""0041803881"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","魚漿","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","芹菜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","桶筍絲","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜泥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","黑輪","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","豆芽菜","","","","生產追溯-農產品","=""0701000670"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜茸","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大陸妹","","","","吉園圃","=""091201478"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","魚丁","","","","生產追溯-水產品","=""0716600206"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","高麗菜","","","","生產追溯-農產品","=""1601001000"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","薑片","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","洋蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/05","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","杏鮑菇","","","","生產追溯-農產品","=""0401000055"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","小蕃茄","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","有機油菜","","","","CAS台灣有機農產品","=""1-009-110092"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜茸","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","糙米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大骨","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白蘿蔔","","","","生產追溯-農產品","=""1001003358"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","芹菜","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","絲瓜","","","","生產追溯-農產品","=""1201000346"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白麵線","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","木耳絲","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","雞蛋","","","","生產追溯-雞蛋","=""0041803923"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/06","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","三節翅","","","","CAS台灣優良農產品","=""016684"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","玉米筍","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","大白菜","","","","生產追溯-農產品","=""1601001000"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","蒜茸","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","白飯","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","生豆包","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","洋蔥","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","西谷米","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","芋頭","","","","生產追溯-農產品","=""1201001684"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","奶粉","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","雞蛋","","","","生產追溯-雞蛋","=""0041803948"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","紅蘿蔔","","","","",""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/07","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","生木耳","","","","生產追溯-農產品","=""1301000274"""
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/12/10","宜蘭縣三星鄉憲明國小","=""G024663""","宜珍團膳中心","=""40671829""","糙米","","","","",""
