﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","展昇企業股份有限公司","=""96869252""","水鯊丁","","","","CAS台灣優良農產品","=""134714"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/13","和峰食品有限公司(苗栗尖山國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150601"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","漢記肉品行","=""50548270""","肉絲","","","","生產追溯-豬肉","=""KL130469"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","甜麵醬","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","豆干片","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","細味噌","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","大白菜","","","","生產追溯-農產品","=""1201002709"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","碎培根","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","奶粉","","","","TQF","=""040530103"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","柿子","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","豆漿","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","紅豆","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","大珍珠","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/14","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","紫米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","玉米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","海帶結","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","排骨丁","","","","生產追溯-豬肉","=""KL150433"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大陸妹","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","凍豆腐","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","杏鮑菇頭","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","豆腐乳","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","肉絲","","","","生產追溯-豬肉","=""KL150433"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","乾木耳絲","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/17","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","韭菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","豆腐","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","海帶芽","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","粗味噌","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","小魚乾","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","生產追溯-雞蛋","=""0231812377"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","柴魚片","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","展昇企業股份有限公司","=""96869252""","水鯊丁","","","","CAS台灣優良農產品","=""134714"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","百頁豆腐","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","泰式甜雞醬","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","番茄醬","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/18","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","均豪食品有限公司","=""80573916""","粄條","","","","ISO22000","=""2005"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","肉絲","","","","生產追溯-豬肉","=""KL180472"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蔥碎","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","開陽","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","乾木耳絲","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","酸菜白絲","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","黑乾丁","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","魚卵卷","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","花椰菜","","","","CAS台灣優良農產品","=""120808"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","老薑","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","酸菜朵","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","豬血","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/19","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","小肉片","","","","生產追溯-豬肉","=""KL180472"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","茄子","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","絞肉","","","","生產追溯-豬肉","=""KL190049"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","豆腐","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","結頭菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","吉鴻肉品行","=""83354703""","骨輪丁","","","","生產追溯-豬肉","=""KL190049"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","裕興商店","=""49744491""","黑干丁","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","油花生","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/20","和峰食品有限公司(苗栗尖山國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150601"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","漢記肉品行","=""50548270""","肉角","","","","生產追溯-豬肉","=""KL200410"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","漢記肉品行","=""50548270""","帶皮肉角","","","","生產追溯-豬肉","=""KL200410"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","梅乾菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑片","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""122501"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","三色豆","","","","CAS台灣優良農產品","=""123706"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","鮪魚罐頭","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","蕎麥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","佳鄉水果","=""99650271""","蘋果","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","巨富工業有限公司","=""29035751""","肉羹","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","日丰商行","=""19380037""","脆筍絲","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/12/21","和峰食品有限公司(苗栗尖山國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","香菇","","","","生產追溯-農產品","=""1208000035"""
