﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","什錦甜湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","什錦黃瓜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","宮保雞丁"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","有機小松菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","芝麻香飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/15","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","刀削麵"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","紅燒豬肉湯料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","茶葉蛋"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","薑香小白菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","豬肉餡餅"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/16","香蕉"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","柑橘"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","白米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","紅糟滷肉"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","薑香大陸妹"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","酸辣湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/19","高麗菜燴炒"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","優格"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","味噌豆腐湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","咖哩洋芋"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","滷蛋"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","胚芽米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","薑香A菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/20","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","一品冬瓜湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","沙茶油菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","烤雞腿"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","素鱔糊"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","薏仁飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/21","香梨"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","滷貢丸"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","紅棗桂圓銀耳湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","紫米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","蔬菜烤肉片"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","薑香絲瓜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/22","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","地瓜球"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","烤翅小腿"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","薑香小白菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","鍋燒湯料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","香蕉"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/23","麵疙瘩"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","胚芽米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","花菜肉片"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","葡萄"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","鮮菇青江菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","黃瓜雞湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/26","黑胡椒豬柳"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","什錦海鮮泡飯料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","小番茄"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","糙米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","蒜香大陸妹"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/27","銅鑼燒"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","五香滷味"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","四神湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","燕麥飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","草莓"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","蒲燒魚丁"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","蔥香空心菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/28","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","檸檬愛玉"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","瓜仔雞"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","白米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","紅蘿蔔炒蛋"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","蒜香絲瓜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/29","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","低脂鮮奶"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","十榖米飯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","咖哩豬肉"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","珍菇鮮湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","肉燥油菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/30","高麗燴炒"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","桂冠珍珠丸"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","海芽玉米龍骨湯"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","調味料"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","貝殼麵"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","雙色花菜"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","韓式起司豆腐煲"
"高雄市","三民區","高雄市三民區陽明國民中學","2018/03/31","香蕉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","大黃瓜湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","橙蜜番茄"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","炒菠菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","胚芽米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","雲吞"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/01","麻油雞丁"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","四神湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","油飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","青椒干片"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","香菇油飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/02","魚鬆1"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","優酪乳2"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","滷蛋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","炒青江菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","紫菜蛋花湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/05","起士蔬菜燉飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","地瓜米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","打拋豬肉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","炒大白菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","炒菠菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","蘿蔔米血糕湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/06","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","味噌豆腐湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","咖哩洋芋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","有機小黃瓜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","橙蜜蕃茄"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","滷棒腿"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/07","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","炒萵苣"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","玉米濃湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","義大利肉醬麵"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","芭樂2"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","螺絲麵"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/08","雞塊"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","五穀米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","榨菜豆包"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","炒高麗菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","照燒雞丁"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","當歸龍骨湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/09","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","桶柑"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","炒花椰菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","玉米炒蛋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","菇炒油腐"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","蘿蔔糕湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/12","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","泡菜肉片"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","炒油菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","紅豆芋圓湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","芹菜豆包"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/13","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","什錦白菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","有機小白菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","泰式雞丁"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","胚芽米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","蘿蔔玉米湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/14","香蕉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","五穀米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","五香肉燥"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","冬瓜鮑菇湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","炒高麗菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","珍珠丸子"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/15","豆漿"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","拌大頭菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","獅子頭"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","胚芽米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","薑母鴨湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/16","麻婆豆腐"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","大黃瓜湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","橙蜜蕃茄"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","炒大白菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","青蔥炒蛋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/19","麻油什錦"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","五穀米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","炒青江菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","綠豆湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","蒸蛋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/20","韓式雞丁"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","味噌豆腐湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","家常粉絲"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","有機蔬菜10"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","沙茶肉片"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","芭樂2"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/21","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","帶芽蛋花湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","炒萵苣"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","炸雞排"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","胚芽米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","蕃茄蛋豆腐"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/22","鮮奶1"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","什錦滷味"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","拌小黃瓜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","炒麵疙瘩"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","酸辣湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/23","麵疙瘩"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","咖哩什錦"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","大頭菜玉米湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","滷油豆腐"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","炒花椰菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","西瓜1"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/26","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","地瓜飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","洋蔥炒蛋"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","炒菠菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","筍干燒肉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/27","香菇白菜羹"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","三杯雞"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","五穀米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","有機大陸妹"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","泡菜炒年糕"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","紫菜貢丸湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","草莓"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/28","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","優格"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","大黃瓜湯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","滷米血糕"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","炒花椰菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/29","鮭魚蛋炒飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","刀削麵"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","炒莧菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","芭樂2"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","蕃茄排骨"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","調味料"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/30","豆沙包"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","炒高麗菜"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","白米飯"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","粉圓豆花〈甜〉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","肉末玉米"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","蔥爆雞肉"
"高雄市","三民區","高雄市三民區正興國民中學","2018/03/31","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","地瓜飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","棗子"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","榨菜肉絲湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","玉米炒蛋"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","蒜香菠菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","蔥爆雞丁"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/01","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","冬瓜蛤蠣湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","奶香花椰菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","德式香腸"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","蓮霧"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/02","麻油肉絲飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","三色萵苣"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","桶柑"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","白菜排骨滷"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","紅燒肉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/05","黃瓜排骨湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","四神湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","沙茶油菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","清蒸魚"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","綜合果汁"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","胚芽米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/06","開陽絲瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","炒大黃瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","蒜炒甘藍"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","蘿蔔貢丸湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/07","醬燒豬排"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","火鍋湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","番茄炒蛋"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","蒙古燒肉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","蒜香大陸妹"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","香蕉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/08","麥片米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","什錦炒麵"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","奶油蘑菇雞湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","油麵"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","蘋果"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","蠔菇青江"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/09","金雕捲"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","小蕃茄"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","滷雞腿"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","芹菜甘藍"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","菇香冬瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/12","銀魚紫菜湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","三杯雞"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","五榖飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","胡蘿蔔炒蛋"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","薑絲小白菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","醇濃燕麥"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/13","餛飩湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","四色咖哩"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","翠玉白菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","花椰菜湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/14","鐵板豆腐"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","古早味肉排"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","地瓜飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","腐皮菠菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","蒸花枝黑輪"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","西瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/15","豆腐味增湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","冬瓜愛玉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","海產粥"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","熟鍋貼"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","茶葉蛋"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/16","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","咖哩燉肉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","干貝鮮湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","木耳炒小黃瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","茂谷"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","薑炒青江菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/19","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","優酪乳"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","海苔香鬆飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","菇香肉燥"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","銀魚菠菜羹"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","香拌地瓜葉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/20","鮪魚珍珠丸"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","帶骨肉排"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","炒油菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","燴胡瓜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","玉米蛋花湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","白米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/21","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","甘藍炒肉絲"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","胚芽米飯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","蒜香菠菜"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","蓮霧"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","薑絲河蜆湯"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","蘿蔔燒鴨"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/22","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/23","大亨堡"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/23","燒肉大亨堡"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/23","調味料"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/23","香蕉"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/23","麵線羹"
"高雄市","三民區","高雄市三民區三民國民小學","2018/03/26","木耳小白菜"
