﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","小米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","油菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","海帶芽","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","大台中食品有限公司","=""80227248""","旗魚丁","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","西洋芹","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆干(非基改)","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","香菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","泡菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","宏騏食品商行","=""99067988""","韓式年糕","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","復進企業股份有限公司","=""07993638""","肉片","","","","產銷履歷","=""00630016800008"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/02/27","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","薄豆腐(非基改)","","","","ISO22000","=""ISO22000"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","麵筋泡","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","手工肉羹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","枸杞","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蝦米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","筍乾","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅乾菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","","","","興新豐餐盒食品工廠","=""45699874""","滷包","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/01","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","龍鳳腿","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油豆皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","榨菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","花枝丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","韓式烤雞腿","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","板豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","柴魚片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","味噌","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大骨粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","胸丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","馬鈴薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大卡啦豬排","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","五花肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆干片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/05","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紫菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","綜合火鍋料","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黃金魚蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","鑫鑫腸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","諾魯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","米血丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","鳥蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黑輪條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","麥克雞堡","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","調理肉柳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","毛豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/06","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","辣味雞腿堡","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","炸銀絲巻","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","珍珠","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","QQ圓","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅茶包","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白麵","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","粗絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大紅蕃茄","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","毛豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆芽菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/07","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","魚板片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜泥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蟹味棒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白飯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","粗絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","乾香菇絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油豆腐丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","滷包","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香油","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","醬油","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油膏","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔小丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","碰皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高湯粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香油","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","胡椒粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黑胡椒醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/02/08","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黑胡椒粒","","","","",""
