﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","白蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","桂冠實業股份有限公司","=""18868215""","魚卵捲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","北海翅","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","米血糕丁","","","","CAS台灣優良農產品","=""026702"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/28","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","小貢丸","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","滷蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","雞肉絲","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC270113"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","油角","","","","生產追溯-豬肉","=""MC270113"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","大白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705546"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","小米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705641"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","肉羹","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","盛昌行","=""49908677""","脆筍簽","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","北極有限公司","=""24349016""","豆漿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/29","尚吉康興業有限公司","=""12734696""","盛昌行","=""49908677""","筍絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆干","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","肉絲","","","","生產追溯-豬肉","=""MC280006"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","高典食品行","=""18308419""","饅頭","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","鐵路豬排","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","麵線","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","新發豆腐店","=""693208""","魷魚羹","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","雞塊","","","","CAS台灣優良農產品","=""024601"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","芹菜","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","菠菜","","","","吉園圃","=""091200990"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070307139705493"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","綠豆芽","","","","生產追溯-農產品","=""0301000820"""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國小部","2018/03/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","洋香菜","","","","HACCP",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","全肉雞排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","不結球萵苣","","","","生產追溯-農產品","=""1201001258"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","香腸","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","淡榨菜絲","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉片","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","甜不辣","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","白蘿蔔","","","","生產追溯-農產品","=""1201001951"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","HACCP",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","卵魚","","","","CAS台灣優良農產品","=""132402"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","菠菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","薑絲","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","麵腸","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","雞肉","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/02","阿惠飲食店","=""98094017""","","","豆芽菜","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","雞肉","","","","CAS台灣優良農產品","=""016603"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","菜脯","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","永成蛋品股份有限公司","=""12724851""","液全蛋","","","","生產追溯-雞蛋","=""5140051415"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","菠菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","胡蘿蔔","","","","產銷履歷","=""1070103125602018"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","蝦漿","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","冬粉","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","高麗菜","","","","生產追溯-農產品","=""0701000777"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","胡蘿蔔","","","","產銷履歷","=""1070103125602018"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/05","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","冷凍豬絞肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","油菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","海帶絲","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","紅蘿蔔絲","","","","產銷履歷","=""1070103125602018"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","芹菜","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","木耳絲","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改豆干絲","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉絲","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改小豆干","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬絞肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","非基改玉米","","","","CAS台灣優良農產品","=""120805"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","雞肉","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/06","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","永成蛋品股份有限公司","=""12724851""","雞蛋","","","","生產追溯-雞蛋","=""5140051415"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","全肉雞排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉片","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","富統火腿","","","","CAS台灣優良農產品","=""013632"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","甜不辣","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/07","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","甘藍","","","","生產追溯-農產品","=""0701000777"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","海帶結","","","","HACCP",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","九層塔","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","不結球萵苣","","","","生產追溯-農產品","=""1201001428"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","豆干","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","青蒜","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","肉絲","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","菜脯","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","小魚干","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","小番茄(紅色系)","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","九層塔","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬絞肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","敏豆","","","","生產追溯-農產品","=""1203000010"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","花枝排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/08","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","雞腿","","","","CAS台灣優良農產品","=""011603"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬排","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","馬鈴薯丁","","","","CAS台灣優良農產品","=""120804"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","結球白菜","","","","生產追溯-農產品","=""0701000777"""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","木耳","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","翡翠燒賣","","","","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","信義區","基隆市信義區國立基隆女中","2018/03/09","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
