﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","紅燒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/14","蒸鱈魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","炒波菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","絲瓜炒豆干"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","西瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/15","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","炸薯餅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/19","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/20","義大利麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/20","蘋果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/20","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/20","香腸"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","仙草湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","地瓜葉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/21","黃金魚塊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","紅燒吳郭魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","絲瓜蛤蜊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/22","西瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","咖哩雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","炒菠菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/25","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","滷鷄翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/26","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/27","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/27","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/27","綜合拼盤"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","地瓜葉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","滷肉燥"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","紅燒南瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/28","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","炸雞翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","糯米腸"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/29","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","五味中捲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","吻仔魚炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","紅糟雞丁"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/01","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","咖哩洋芋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","彩椒蘑菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/04","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","紅豆燕麥湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","肉末蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/05","鯖魚蒸豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/06","蜜汁排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/06","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/06","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/06","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/06","鮪魚火腿炒飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","火腿炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","空心菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","紅糟鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","韭黃炒肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/07","香菇雞湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","京醬肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","芹香豆乾"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","蕃茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/08","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","田園四色"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","空心菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/11","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","什錦魚輪"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","綠豆甜湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","胡瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/12","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/13","涼拌黃瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/13","滷味"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/13","炸雞翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/13","皮蛋瘦肉粥"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/13","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/14","家常麵"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/14","滷味"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/14","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/14","雞排"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","滷味"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","玉米炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","空心菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","胡瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/15","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","仙草湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","蔥花炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/19","鯖魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/20","肉羹麵線"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/20","蘿蔔絲粿"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/20","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/20","鐵路排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","三色蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","四季豆"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","清蒸鱈魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/21","韭菜花炒甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","南瓜濃湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","大瓜鮮炒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","沙茶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","火腿炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/22","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","咖哩洋芋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","彩椒蘑菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/25","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","愛玉甜湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","玉米炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","蕃茄燴豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/26","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/27","家常麵"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/27","梅子排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/27","空心菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","五味中捲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","愛玉甜湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","水餃"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","油蔥雞"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","涼拌小黃瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","涼拌木耳"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","涼麵"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","滷豆干"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","炒花蛤"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","炸二節翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","蔬菜沙拉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/06/28","鹹酥蝦"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","五更腸旺"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","五花肉燒杏鮑菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/01","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","涼拌小黃瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","炸百頁豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","糙米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","綠豆湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","蔬菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/04","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","燒絲瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","紅糟雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/05","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/06","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/06","排骨玉米湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/06","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/06","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/06","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","煎香腸"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/07","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","炸比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/08","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","炒花椰菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","紫米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","綠豆薏仁湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","蔬菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/11","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","山藥排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","清蒸白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","炒四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","紅燒雞肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/12","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/13","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/13","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/13","滷雞腿"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/13","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","炒皇宮菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","炸卡啦雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","燉南瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/14","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","乾煎鯖魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","排骨玉米湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","炒空心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","青椒炒肉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/19","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/20","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/20","山藥排骨湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/20","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/20","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/20","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","炒胡瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","肉羹湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/21","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","西瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/22","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","檸檬愛玉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","洋蔥炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","滷百頁豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","糙米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/25","蒸南瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","五花肉燒杏鮑菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","炒地瓜葉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","炒瓠瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","炸紅糟鰻魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","羅宋湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/26","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/27","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/27","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/27","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/27","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","檸檬愛玉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","炒皇宮菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/06/28","番茄炒蛋"
