﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","蜂蜜蛋糕"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","什錦炒麵"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","日式關東煮"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","綠豆QQ圓湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","遊龍鍋貼"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","鐵路豬排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","馬拉糕"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","三絲燴豬柳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","南瓜炒冬粉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","棗子"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","榨菜肉絲湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","燕麥飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","芹香香菇肉丸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","五味彩繪雲吞"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","咖哩雞"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","大陸A菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","山藥排骨湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","洋蔥炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","薏仁飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","QQ白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","清水赤肉羹"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","金針肉絲湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","青花拌腸片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","黃金雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","咖哩肉丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","燒烤雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","玉米三色燴蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","蘿蔔魚丸湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","青花菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","三杯干丁"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","海帶金菇三絲湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","番茄豆腐蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","芋香白菜滷"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","青花菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","QQ白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","番茄炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","芝麻球併薯條"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","薑絲冬瓜湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","蠔汁細腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","青江菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","小米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","泡菜年糕"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","海芽蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","芹香干片"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","黃金魚排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","三絲燴貢丸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","地瓜飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","海帶根三色"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","玉米蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","茄汁洋蔥里肌肉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","鵝白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","卡拉雞排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","日式烏龍麵"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","有機豆芽菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","椒鹽三色"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","燒仙草"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","竹筍炒肉絲"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","銅鑼燒"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","*卡啦雞腿堡"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","A菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","什錦炒麵"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","清蒸珍珠丸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","火腿麵包"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","綠豆QQ圓"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","西芹甜不辣"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/21","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","五穀飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","冬瓜雞湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","嫩汁雞翅"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","有機小松葉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","棗子"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","紹子豆腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","鮮蔬咖哩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","三色燴蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","柴魚關東煮"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","橘子"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","蒜泥白肉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","薏仁飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","金針排骨湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/22","高麗菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","什錦滷味"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","四神湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","有機黑葉白菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","甘梅地瓜條"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","紫米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","鐵板豬柳"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","味噌海帶湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","油菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","滷雞腿"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","芝麻豆干"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/23","鮮菇什錦"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","紅燒豆干"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","菠菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","蕃茄炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","豆沙包"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","酸辣湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","五香滷味"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","彩椒素雞"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","日式咖哩"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","白飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","紫菜蛋花湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/26","高麗菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","糙米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","統一香腸"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","菜頭油腐湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","蕃茄炒蛋"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","調味料"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","豆芽菜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","鐵板里肌"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","有機青松葉"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","榨菜肉絲湯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","田園四喜"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","白米飯"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","筍香油腐"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","紐澳良腿排"
"臺中市","霧峰區","臺中市立霧峰農業工業高級中等學校","2018/02/27","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","中華滷味"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","日式豬排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","煉乳饅頭"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","綠豆薏仁湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","茄汁拌麵"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","韭菜豆芽"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","乾煸季豆"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","五穀飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","時蔬蛋花湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","筍香三色"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","紅燒豬腩"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","草莓"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","青江菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","油菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","洋蔥炒蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","芹香鮮炒"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","醋溜魚丁"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","雪花吻魚湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","麥片飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","三色炊蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","京都豆包"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","有機黑葉白菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","白米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","竹筍素肉羹湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","鐵板銀芽小瓜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","黑糖饅頭"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","小蕃茄"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","廟口魷魚羹"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","義式焗馬鈴薯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","關東煮湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","韓式泡菜豬排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","高麗菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","黃豆飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","烤饅頭"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","綠豆Q圓湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","肉絲蛋炒飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","芥藍菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","花椰鮮菇"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","鐵板炒肉"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","刺瓜燴鮮菇"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","小蕃茄"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","有機小松菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","玉米濃湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","薯香肉燥"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","麥片飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","黃金腿排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","三杯雞"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","五穀飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","大頭菜湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","小白菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","玉米滑蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","醬燒昆布根1"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","卡拉雞排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","日式烏龍麵"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","有機豆芽菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","椒鹽三色"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","燒仙草"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","竹筍炒肉絲"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/21","銅鑼燒"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","三杯魚丁"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","冬瓜雞湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","嫩汁雞翅"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","有機小松葉"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","柳丁"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","白米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/22","鮮蔬咖哩"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","什錦滷味"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","四神湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","有機黑葉白菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","甘梅地瓜條"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","紫米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/23","鐵板豬柳"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","海苔壽司"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","白米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","紅燒豆干"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","菠菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","蕃茄炒蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","螞蟻上樹"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","酸辣湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","古早味蒸蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","奶皇包"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","油菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","白米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","蔥香米粉湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","蔭豉豆腐"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","蘿蔔滷鴿蛋"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/26","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","回鍋高麗菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","橘子"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","糙米飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","菠菜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","調味料"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","醬爆雞丁"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","香酥魚排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","黃瓜排骨湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","有機青松葉"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","榨菜肉絲湯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","橘子"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","燕麥飯"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","田園四喜"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","紐澳良腿排"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","芋頭燒鴨"
"臺中市","清水區","臺中市立清水高級中等學校","2018/02/27","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","夏威夷炒飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","宮保雞丁"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","淡水魚丸湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","脆烤海苔地瓜條"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","菠菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","香菇什錦燴高麗"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","海芽味噌湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","玉米三色"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","羅勒鄉間炸豬排"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","蛋酥白菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","青江菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","香Q白飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","大瓜肉絲湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","油菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","義式香料雞腿"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","肉絲炒干片"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","蕃茄燴蛋"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","香Q白飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","義式潛水蛋"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","肉燥豆腐"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","肉骨茶湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","香Q白飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","香滷紅燒肉"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/26","鵝白菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","中式玉米湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","洋蔥雞捲"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","白醬鮮菇花椰"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","青江菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","香Q白飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/27","香濃咖哩雞"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","塔香鹽酥雞"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","日式海苔湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","蘑菇義大利麵"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","輕食關東煮"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","青花菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/21","黑糖馬拉糕"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","冬瓜蜆湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","油菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","紅油玉筍"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","萬巒豬腳"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","螞蟻上樹"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","調味料"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/22","香Q白飯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","三杯大溪干"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","咕咾肉"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","洋蔥炒蛋"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","菇菇清湯"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","蚵白菜"
"臺中市","太平區","光華學校財團法人臺中市光華高級工業職業學校","2018/02/23","調味料"
