﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","三色丁","","","","CAS台灣優良農產品","=""123706"""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","小白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","菜卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","真誠蛋行","=""03524803""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/30","協呈食品股份有限公司","=""28578307""","富統食品股份有限公司","=""23344294""","起司豬排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/02","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/02","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/02","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/02","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","油菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/02","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","榮洲食品股份有限公司","=""86346832""","小四油腐","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","筍乾","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","紐奧良雞排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/05","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","芥藍菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","永成蛋品股份有限公司","=""84563546""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","筍絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","碎花瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","金鑽豬排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","青花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/06","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","油菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","桂冠實業股份有限公司","=""18868215""","珍珠丸子","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","油麵","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/07","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","雞塊","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","白花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","日豐商行","=""65462553""","油泡","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","花生","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","西芹","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","振坊有限公司(阿中丸舖)","=""85643355""","小甜條","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/08","協呈食品股份有限公司","=""28578307""","富統食品股份有限公司","=""23344294""","黑胡椒豬排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","海根","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","雞塊","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","香菇","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","真誠蛋行","=""03524803""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/09","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","玉米粒","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","三色丁","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","白花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","胡瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","丸片","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/12","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","貴妃雞排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","甲億食品行","=""86546633""","茄憶大排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","蚵白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","酸菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","豬血","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","大黃瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/13","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉片","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","南瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","炊粉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","玉米餅","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","青江菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/14","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","雞腿","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","多利魚排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","番茄","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","獅子頭","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","大白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/15","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","芥藍菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","海帶結","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","日豐商行","=""65462553""","麵輪","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","甲億食品行","=""86546633""","無骨香雞排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","番茄","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","真誠蛋行","=""03524803""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/16","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","日豐商行","=""65462553""","丁香魚乾","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","洋芋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅蘿蔔","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","青花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/19","協呈食品股份有限公司","=""28578307""","亦盛實業有限公司","=""54825509""","雞塊","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","特燒里肌","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","真誠蛋行","=""03524803""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","芥藍菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","榮洲食品股份有限公司","=""86346832""","豆腐,三色青","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/20","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","白花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","振坊有限公司(阿中丸舖)","=""85643355""","福州丸","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","東寶食品有限公司","=""27464354""","刀削麵","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","紅卜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/21","協呈食品股份有限公司","=""28578307""","富統食品股份有限公司","=""23344294""","豬排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","小黃瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","香腸","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","豆芽菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","韭菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","海茸","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/22","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","北海魚條","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","雞塊","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","豆腐","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","三色丁","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","油菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","振坊有限公司(阿中丸舖)","=""85643355""","黑輪片","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/23","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","蚵白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","冬瓜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","玉釩食品有限公司","=""54559636""","貴妃雞排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","高麗菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/26","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","香腸片","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","富統食品股份有限公司","=""23344294""","大阪豬排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","油菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","佳縈畜牧場","=""78654433""","番茄,雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","番茄","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","真誠蛋行","=""03524803""","雞蛋","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","白菜,紅卜,木耳,肉皮","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","木耳","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","乾豬皮","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","大白菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/27","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","東寶食品有限公司","=""27464354""","油麵","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","三色丁","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","番茄","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","青花菜","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","雞排","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/28","協呈食品股份有限公司","=""28578307""","三億食品股份有限公司","=""32509008""","春捲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/29","協呈食品股份有限公司","=""28578307""","億東企業股份有限公司","=""20130585""","白米","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/29","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","筍乾","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/29","協呈食品股份有限公司","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/29","協呈食品股份有限公司","=""28578307""","新德丰魚號","=""96548862""","冷凍長豆","","","","",""
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/11/29","協呈食品股份有限公司","=""28578307""","永利行","=""94533367""","韭菜","","","","",""
