﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","台糖二砂1K","","","","TQF","=""230030011"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","茄子","","","","生產追溯-農產品","=""1401002016"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","九層塔","","","","生產追溯-農產品","=""1401001754"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","cas絞肉","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","燕麥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","油菜","","","","生產追溯-農產品","=""1201001661"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","蕃茄","","","","生產追溯-農產品","=""1201002790"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS肉絲","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","圓福農場","=""09628926""","非基改黃豆芽","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/13","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","吻仔魚","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改豆干丁","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","油花生(1斤/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","大頭菜","","","","生產追溯-農產品","=""1201001763"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","CAS大骨","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800440"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","油菜","","","","生產追溯-農產品","=""1201001661"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/16","新竹縣湖口鄉華興國小","=""J044644""","嘉富農產行","=""M115""","蘋果","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","高麗菜","","","","生產追溯-農產品","=""1901000043"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","台康食品有限公司","=""80246478""","非基改素火腿","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","生香菇(上)","","","","生產追溯-農產品","=""1101002629"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","枸杞(1斤/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","海苔絲(120G/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改炸豆包","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","品碩豐食品行","=""30327094""","真空包筍乾(3K/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","白木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","紅棗(1斤/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","枸杞(1斤/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","蓮子(1斤/包)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","台糖二砂1K","","","","TQF","=""230030011"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","蘿蔓","","","","生產追溯-農產品","=""1201002173"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","金針菇(上)","","","","生產追溯-農產品","=""0401002400"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/17","新竹縣湖口鄉華興國小","=""J044644""","尚泰行","=""26161923""","福樂全脂鮮奶","","","","CAS台灣優良農產品","=""150903"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS雞排5","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","宏美食品有限公司","=""28545263""","CAS玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800452"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","cas絞肉","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","立德食品","=""86958282""","非基改玉米醬(3k/桶)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","圓福農場","=""09628926""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","金針菇(上)","","","","生產追溯-農產品","=""0401002400"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","CAS絞肉","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改豆干丁","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切紅蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","東寶食品","=""27464354""","白油麵","","","","ISO22000","=""2005"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","立德食品","=""86958282""","甜麵醬(3K/箱)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/18","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","芝麻醬(1斤/罐)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","五穀米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","海根","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改豆干片","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","立德食品","=""86958282""","香純烏醋","","","","ISO22000","=""1"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","香油(3k/桶)","","","","TQF","=""030090018"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","青江菜","","","","生產追溯-農產品","=""1201002071"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS肉丁","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","凱迪農產行","=""M101""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","嘉富農產行","=""M115""","香蕉","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","桂竹筍","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS光鴨丁","","","","CAS台灣優良農產品","=""016106"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/19","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","乾海芽","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800492"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","CAS大骨","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","燕麥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS肉絲","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","青花菜","","","","生產追溯-農產品","=""1201002775"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","小白菜","","","","生產追溯-農產品","=""1201002071"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","金針菇(上)","","","","生產追溯-農產品","=""0401002400"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","立德食品","=""86958282""","小磨坊黑胡椒粒(1斤/包)","","","","ISO22000","=""1"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/20","新竹縣湖口鄉華興國小","=""J044644""","強匠冷凍食品股份有限公司","=""89715916""","柚香雞柳1K","","","","HACCP","=""2003"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","CAS大骨","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","西芹","","","","生產追溯-農產品","=""1001002247"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","凱迪農產行","=""M101""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","海帶結","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","展昇生鮮企業股份有限公司","=""96869252""","不包冰水鯊切丁","","","","CAS台灣優良農產品","=""134714"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","普惠食品","=""13027066""","CAS肉片","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","大白菜","","","","生產追溯-農產品","=""1001002210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","金針菇","","","","生產追溯-農產品","=""0401002400"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","新華商行","=""19383344""","牛頭牌沙茶醬","","","","TQF","=""170040002"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","高麗菜","","","","生產追溯-農產品","=""1901000043"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","嘉富農產行","=""M115""","蘋果","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","小黃瓜","","","","生產追溯-農產品","=""1401001351"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改豆干丁","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/23","新竹縣湖口鄉華興國小","=""J044644""","和榮意食品有限公司","=""70506805""","CAS絞肉","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800600"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","皮蛋","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","永成蛋品股份有限公司","=""12724851""","鹹蛋","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","年糕紙","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","榮洲食品","=""86346832""","非基改小三角油豆腐","","","","ISO22000","=""TW16-00210"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","西芹","","","","生產追溯-農產品","=""1001002247"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","桂竹筍","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","老永昌商行","=""46124200""","白米(老永昌)","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","小米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","新泰豐行","=""46513600""","紅豆","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","弘益商行","=""81929008""","台糖二砂1k","","","","TQF","=""230030011"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","珍倆相好","=""73846981""","燕麥片500克麥維爾","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","寰宇國際食品有限公司","=""55912516""","油菜","","","","生產追溯-農產品","=""1201001550"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","宜茗農產行","=""M120""","老薑片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","洋菇妹","=""M315""","袖珍菇","","","","生產追溯-農產品","=""1001002084"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/24","新竹縣湖口鄉華興國小","=""J044644""","晨竣有限公司","=""54522420""","光泉鮮豆漿(罐)","","","","TQF","=""160310031"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/25","新竹縣湖口鄉華興國小","=""J044644""","台灣糖業新竹營業所","=""78241429""","沙拉油","","","","TQF","=""030047008"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/25","新竹縣湖口鄉華興國小","=""J044644""","玉釩食品有限公司","=""54559636""","東豐卡拉雞腿堡20入","","","","HACCP","=""2003"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/25","新竹縣湖口鄉華興國小","=""J044644""","金宏冠食品有限公司","=""13007738""","漢堡皮","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/25","新竹縣湖口鄉華興國小","=""J044644""","尚猛農產行","=""M112""","美生菜","","","","生產追溯-農產品","=""1201002173"""
"新竹縣","湖口鄉","新竹縣湖口鄉華興國小","2018/04/25","新竹縣湖口鄉華興國小","=""J044644""","何鳳琪","=""M407""","切蒜","","","","",""
