﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/20","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","川燙菠菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","桶柑"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","滷雞翅"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","燒仙草"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/21","高麗菜飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","三絲湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","五穀飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","冬瓜什錦"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","北海魚條"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","炒油菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/22","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","炒雙花菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","白米飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","蔥燒豆腐"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","蕃茄炒蛋"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/23","馬鈴薯蔬菜湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","味噌蛋花湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","桂竹筍炒肉絲"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","洋芋雞丁"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","白米飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/26","鮮奶"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","沙茶炒時蔬"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","海芽小魚湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","滷肉排"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","炒菠菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/27","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/28","滷蛋"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/28","白醬野菇燴飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/28","綠豆地瓜湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/28","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/28","香蕉"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","五穀飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","冬瓜盅"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","蔥爆肉片"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/29","金針排骨湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","苦瓜鹹蛋"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","蘿蔔魚丸湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/30","鐵板油腐"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","山藥雞湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","打拋肉"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","白米飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/03/31","韭菜豆干"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","三絲豆腐湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","橘子"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","滷雞翅"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/01","黃瓜鴿蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","洋蔥炒肉絲"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","炒菠菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","筍干滷肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","紅豆湯圓"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","紫米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/02","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","優酪乳"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","滷肉排"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","蘿蔔大骨湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/05","香菇筍丁肉末"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","海結雞丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","百菇四神湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/06","麻婆豆腐"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","冬瓜山粉圓"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","咖哩豬肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","炒大白菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","絞肉蒸蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/07","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","五香肉燥"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","橘子"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","海芽貢丸湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","炒菠菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/08","韭菜炒豆干"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","九尾雞湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","冬瓜什錦"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","朴菜滷肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","炒油菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/09","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","三杯雞丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","優格"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","山藥排骨湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","西芹黑輪"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/12","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","玉米濃湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","瓜仔肉丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","糙米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/13","鐵板肉絲"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","小瓜炒香腸"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","結頭菜魚丸湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","茄汁肉醬"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/14","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","冬瓜大骨湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","洋蔥炒蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","滷雞翅"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","蘋果"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/15","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","筍干滷肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","螞蟻上樹"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/16","銀耳湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","保久豆漿"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","味噌洋蔥湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","滷雞腿"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","炒油菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","白菜滷"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/19","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","五穀飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","培根銀芽"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","芋頭燒肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/20","餛飩湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","白玉肉羹"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","紅豆紫米湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","紹子肉燥"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/21","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","冬瓜蛤蜊湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","洋蔥豬柳"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","炒空心菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","玉米炒蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/22","香蕉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","日式馬K雞丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","珍菇豆腐"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","甜玉米貢丸湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/23","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","玉米金菇"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","紅白蘿蔔湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","蒜泥白肉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/26","鮮奶"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","回鍋肉片"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","粉絲蛋花湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","紫米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/27","豆鼓排骨"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","咖哩雞丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","炒空心菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","菜脯蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","蔬菜菇菇湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/28","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","結頭菜貢丸湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","蘋果"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","豆薯肉燥"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/29","青椒炒肉絲"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","地瓜芋圓湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","炒油菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","蔥爆雞丁"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","蕃茄豆腐"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/30","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","海帶玉米湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","滷筍干"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","炒菠菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/03/31","香酥鮭魚排"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","五穀飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","冬瓜大骨湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","洋蔥雞丁"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","玉筍金菇"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/01","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","炒油菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","粉蒸排骨"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","蕃茄蛋花湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/02","香炒海茸"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","三色豆腐"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","保久豆漿"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","紅燒蘿蔔"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","紅豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/05","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","冬瓜大骨湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","橘子 "
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","泡菜炒蛋"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","清蒸魚"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","紫米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/06","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/07","川燙油菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/07","沙茶豬肉湯麵"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/07","滷翅小腿"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/07","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/07","鮮奶小饅頭"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","彩椒什錦"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","洋芋燒肉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","糙米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","結頭金菇湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/08","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","瓜仔雞"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","芥藍炒香腸"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/09","金針肉絲湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","炒雙花菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","紅燒油腐"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","綠豆地瓜湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","蒸三色蛋"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/12","香蕉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","小蕃茄"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","海芽豆腐湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","白玉什錦"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","紅燒魚丁"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","紫米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/13","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/14","川燙菠菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/14","滷肉排"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/14","甜玉米湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/14","茄汁肉醬麵"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/14","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","杏鮑雞丁"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","筍茸肉末"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","糙米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/15","馬k海結湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","小瓜炒花枝"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","翡翠吻魚羹"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","蘿蔔滷肉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/16","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","咖哩白花菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","珍珠紅茶"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","米漿"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","蕃茄豆腐"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/19","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","小蕃茄"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","榨菜肉絲湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","清蒸檸檬魚"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/20","青椒炒肉絲"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/21","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/21","皮蛋瘦肉粥"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/21","肉包"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/21","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","培根洋蔥"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","洋芋燒肉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","炒油菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","燕麥飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","結頭菜大骨湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/22","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","小黃瓜炒蛋"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","炒空心菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","羅宋湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","芋頭雞丁"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/23","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","炒菠菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","芋頭西米露"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","芭樂"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","菜脯蛋"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/26","麻油燒肉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","小蕃茄"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","桂竹筍炒肉絲"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","炒油菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","紫米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","蘿蔔大骨湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/27","香酥魚排"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/28","川燙a菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/28","燒賣"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/28","肉絲蛋炒飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/28","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/28","金菇蛋花湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","三杯雞丁"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","味噌洋蔥湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","炒蚵白菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","糙米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","西芹什錦"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/29","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/03/30","山藥四神湯"
