﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","味噌海芽湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","綠豆湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","菜豆"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","韓風泡菜鍋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","香蔥蒸蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","黃金厚豬排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","披薩"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","洋芋燒肉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","薯餅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","蜜汁雞腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","豆芽菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","鳳梨愛玉冰茶"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","黃瓜排骨湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","波霸奶綠"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","烤饅頭"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","義式番茄飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","鑫鑫腸貢丸"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","青花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","鹽酥雞"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","大滷湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","炒蚵白菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","芹菜三絲"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","醬烤雞排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/04","香Q滷蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","什錦海鮮麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","冬瓜愛玉凍飲"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","原味貢丸"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","快樂薯條"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","玉米濃湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","蛋塔"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","青花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","鮮炸椒鹽鱸魚排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","冬瓜山粉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","冬瓜鴨肉2"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","客家小炒(3)"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","小肉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","炒地瓜葉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","蝦仁炒飯3"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/05","香雞堡"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","大黃瓜湯1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","炒高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","焗烤玉米"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","甜條拼盤2"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","香滷雞腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","味噌豆腐湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","夏威夷炒飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","椒鹽甜不辣"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","番茄炒蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","綠豆地瓜湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","鐵路排骨"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","刺瓜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","沙茶公仔麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","羅特蒙香草豬里肌"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","蘿蔔燒肉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","鮮筍湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","仙草Q奶"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","咕咕赤肉羹"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","招牌嫩炸大骨腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","熱狗棒"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","芹香蘿蔔湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/06","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","冬瓜山粉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","日式醬拌烏龍麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","熱狗"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","米血甜不辣"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","羅特蒙香草豬里肌"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","青花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","三杯雞"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","五穀飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","玉米濃湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","珍珠紅茶"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","白花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","筍干燒肉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","鍋貼"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","海苔肉鬆飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","珍珠蘋果汁"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","竹筍湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","肉燥鳥蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","蠔油鳳翅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","豆芽菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","鍋貼"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","元寶白菜(元)"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","海根炒肉絲1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","炒油菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","玉米湯(粒)"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","脆薯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","芝麻雞排1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/07","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","冬瓜珍珠"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","地瓜飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","泰式打拋豬"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","炙燒雞腿排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","空心菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","紫菜豆腐湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","香雞堡"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","咖哩洋芋10"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","深海花枝丸"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","炒甜豆"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","香酥排骨"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","鮮菇湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","沙茶爆炒肉片"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","泡菜年糕"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","菜脯蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","酸辣湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","青花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","土瓶蒸湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","嫩炸豬排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","油菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","百香椰果"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","蔥花吉拿棒"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/10","香菇滷豆輪"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","塔香三杯雞"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","塔香洋蔥豆腐"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","小白菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","花枝條"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","蘿蔔湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","柳葉魚"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","櫻花蝦炒飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","港式公仔麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","照燒豬排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","綠豆薏仁湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","蘿蔔玉米湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","青江菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","焗烤捲捲麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","白菜蛋花湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","綠豆湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","羅勒香雞排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","黑胡椒豬柳"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","油菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","百香愛玉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","薯條"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","豬肉餡餅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","起司豬排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","霏霏蝴蝶麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","麻吉可頌"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","八寶干丁1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","檸檬雞翅1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","港式燒賣1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","炒高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","蘿蔔玉米湯1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/11","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","北斗肉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","地瓜球"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","宮保雞丁"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","思樂冰"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","日式燉肉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","榨菜肉絲湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","豆芽菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","巧克力夾心蛋糕"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","招牌嫩炸雞腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","豆絲雙色"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","起士焗烤飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","金針肉絲湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","青江菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","香烤薯餅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","鳳梨冰茶山粉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","炒大陸妹"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","珍珠丸子"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","紅豆甜湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","蔥花卷"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","蘑菇鐵板麵2"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","鐵路豬排2"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/12","麻婆豆腐5"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","三絲湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","番茄小魚輪"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","蜜汁雞腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","黃金咖哩豬"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","冬瓜枸杞湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","包心菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","珍珠丸子"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","義大利麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","芋香西米露"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","韓式泡菜鍋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","香酥豬排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","冬菜鮮筍湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","抹茶歐蕾珍珠"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","搖搖雞球"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","柴香蒸蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","紅燒豬腩"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","蒜香油菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","椒鹽魚丁"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","炒蚵白菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","白菜滷(腐)"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","翅小腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","蘿蔔玉米湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/13","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","三角薯餅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","珍珠紅茶"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","茄汁里肌"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","起司蛋炒飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","鍋貼"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","青花菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","五穀飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","刺瓜雞湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","可可亞QQ圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","客家小炒"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","招牌鹹豬肉"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","雞塊"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","佛跳牆(肉)"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","味噌海芽湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","宮保雞丁1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","洋蔥圈"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","炒青江菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","魷魚條"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","小魚昆布湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","柳橙綠"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","泡菜豬肉鍋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","豆芽菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","香滷雞翅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/14","麻辣魚蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","三角薯餅"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","塔香杏鮑菇6"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","炒油菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","筍香肉絲湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","糖醋魚排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","冬瓜山粉圓"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","地瓜飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","御膳大排"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","洋蔥圈"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","田園鮮蔬湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","白玉燒雞"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","豆芽菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","五香滷蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","和風醬燒碎末"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","普羅旺斯雞丁"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","油菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","紫菜蛋花湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","京醬肉絲"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","招牌嫩炸大骨腿"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","烤馬鈴薯條"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","綠豆QQ"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","豆腐湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/17","青江菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","泡菜泡麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","爆炒洋蔥豬"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","白飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","芹香銀蘿湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","菜脯蛋"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","高麗菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","QQ麻糬球"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","刺瓜排骨湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","沙茶粉絲堡"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","炒蚵白菜1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","白米飯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","調味料"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","香烤雞排1"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","仙草蜜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","包心菜"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","燒賣"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","玉筍燴炒"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","肉燥麵"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","酸辣湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","鹽酥雞"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","小丸子湯"
"彰化縣","秀水鄉","彰化縣秀水鄉秀水高工","2018/09/18","排骨酥"
