﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大白菜","","","","生產追溯-農產品","=""1201001210"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油蔥酥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青江菜","","","","生產追溯-農產品","=""1201001341"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/17","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉丁CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","生鮮菇","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601001189"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","金針菇","","","","生產追溯-農產品","=""0401000137"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","木耳","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆豉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/18","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001316"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","卡啦雞腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","木耳","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","龍骨CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青江菜","","","","生產追溯-農產品","=""1201001341"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","香蕉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","筍子","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","日鮮號","=""12083666""","絞肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","廣益行","=""93414618""","瓜仔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","日月興食品","=""12780425""","花枝丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","東海包飯","=""93731987""","日月興食品","=""12780425""","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","建昱行","=""74918250""","培根","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","億豐蛋行","=""93697658""","雞蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","馬鈴薯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","日月興食品","=""12780425""","魚排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","東海包飯","=""93731987""","日月興食品","=""12780425""","雞塊","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","建昱行","=""74918250""","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","日月興食品","=""12780425""","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","億豐蛋行","=""93697658""","雞蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","洋蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","廣益行","=""93414618""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","日鮮號","=""12083666""","豬肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","日月興食品","=""12780425""","雞胸肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","廣益行","=""93414618""","小豆泡","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","建昱行","=""74918250""","火腿片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","員莊蔬菜號","=""08111578""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","東海包飯","=""93731987""","億豐蛋行","=""93697658""","雞蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","東海包飯","=""93731987""","伯德商行豆腐","=""21634711""","油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","東海包飯","=""93731987""","家榮商行","=""93844455""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","東海包飯","=""93731987""","建昱行","=""74918250""","排骨","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","東海包飯","=""93731987""","家榮商行","=""93844455""","燒賣","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","東海包飯","=""93731987""","泰豐米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","京醬肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","海帶片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","花枝丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","雞翅","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/21","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","蔥爆天婦羅","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","轟炸雞排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","叉燒","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","肉燥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","荷包蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","雞肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/23","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","招牌肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","甜不辣","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","茄汁肉條","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/24","祥益便當","=""14208500""","","","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","柳葉魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","菜脯蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","豆腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","雞胸肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/25","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大陸A","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/05/22","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅棗","","","","",""
