﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,合作學校國家(地區)別,合作學校國家(地區)區域別,與國外及兩岸學校建立姊妹校數(109.02新增),建立跨國(境)學位合作(雙聯學制)學校數,與國外及兩岸學校進行學術合作交流計畫之件數(109.02新增)
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1054,景文科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1054,景文科技大學,菲律賓共和國,東協,...,0,...
106,私立,技專校院,1054,景文科技大學,新加坡共和國,東協,...,0,...
106,私立,技專校院,1054,景文科技大學,柬埔寨王國,東協,...,0,...
106,私立,技專校院,1054,景文科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1054,景文科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1054,景文科技大學,紐西蘭,其他亞洲地區,...,1,...
106,私立,技專校院,1054,景文科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1054,景文科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1054,景文科技大學,英國,歐洲,...,1,...
106,私立,技專校院,1055,中華醫事科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1055,中華醫事科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1055,中華醫事科技大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1056,東南科技大學,泰國,東協,...,0,...
106,私立,技專校院,1056,東南科技大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1056,東南科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1056,東南科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1056,東南科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1056,東南科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1057,德明財經科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1057,德明財經科技大學,新加坡共和國,東協,...,0,...
106,私立,技專校院,1057,德明財經科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1057,德明財經科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1057,德明財經科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1057,德明財經科技大學,英國,歐洲,...,0,...
106,私立,技專校院,1057,德明財經科技大學,瑞士聯邦,歐洲,...,0,...
106,私立,技專校院,1057,德明財經科技大學,美國,北美洲,...,1,...
106,私立,技專校院,1057,德明財經科技大學,加拿大,北美洲,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,泰國,東協,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,印度尼西亞共和國,東協,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,菲律賓共和國,東協,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,印度,南亞,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,大陸地區,大陸地區,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,義大利共和國,歐洲,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,加拿大,北美洲,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,美國,北美洲,...,0,...
106,私立,一般大學,1058,明道學校財團法人明道大學,墨西哥合眾國,中南美洲,...,0,...
106,私立,技專校院,1060,南開科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1060,南開科技大學,美國,北美洲,...,1,...
106,私立,技專校院,1061,中華學校財團法人中華科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1061,中華學校財團法人中華科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1062,僑光科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1062,僑光科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1062,僑光科技大學,紐西蘭,其他亞洲地區,...,0,...
106,私立,技專校院,1062,僑光科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,越南社會主義共和國,東協,...,1,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,澳大利亞,其他亞洲地區,...,0,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,厄瓜多共和國,中南美洲,...,0,...
106,私立,技專校院,1064,美和學校財團法人美和科技大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1065,吳鳳科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1066,環球學校財團法人環球科技大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1066,環球學校財團法人環球科技大學,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,泰國,東協,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,蒙古國,其他亞洲地區,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,日本,其他亞洲地區,...,1,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,紐西蘭,其他亞洲地區,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,澳大利亞,其他亞洲地區,...,0,...
106,私立,技專校院,1069,修平學校財團法人修平科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,香港,港澳,...,0,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,澳大利亞,其他亞洲地區,...,1,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,日本,其他亞洲地區,...,2,...
106,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1072,大華學校財團法人大華科技大學,日本,其他亞洲地區,...,1,...
106,私立,技專校院,1072,大華學校財團法人大華科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1072,大華學校財團法人大華科技大學,澳大利亞,其他亞洲地區,...,0,...
106,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1074,南榮學校財團法人南榮科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1074,南榮學校財團法人南榮科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,印度尼西亞共和國,東協,...,1,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,泰國,東協,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,馬來西亞,東協,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,菲律賓共和國,東協,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,香港,港澳,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,蒙古國,其他亞洲地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,西班牙王國,歐洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,芬蘭共和國,歐洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,比利時王國,歐洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,德意志聯邦共和國,歐洲,...,1,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,法國,歐洲,...,1,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,捷克共和國,歐洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,英國,歐洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,美國,北美洲,...,1,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,智利,中南美洲,...,0,...
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,墨西哥合眾國,中南美洲,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,泰國,東協,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,菲律賓共和國,東協,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,新加坡共和國,東協,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,印度,南亞,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,澳門,港澳,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,香港,港澳,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,英國,歐洲,...,0,...
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,美國,北美洲,...,2,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,新加坡共和國,東協,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,泰國,東協,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,澳門,港澳,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,澳大利亞,其他亞洲地區,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,英國,歐洲,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,芬蘭共和國,歐洲,...,0,...
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,泰國,東協,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,汶萊和平之國,東協,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1078,致理學校財團法人致理科技大學,愛爾蘭共和國,歐洲,...,1,...
106,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,美國,北美洲,...,0,...
106,私立,技專校院,1081,東方學校財團法人東方設計大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1081,東方學校財團法人東方設計大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1081,東方學校財團法人東方設計大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1081,東方學校財團法人東方設計大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,日本,其他亞洲地區,...,2,...
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,泰國,東協,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,馬來西亞,東協,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,菲律賓共和國,東協,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,印度尼西亞共和國,東協,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,法國,歐洲,...,1,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,羅馬尼亞,歐洲,...,0,...
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,美國,北美洲,...,0,...
106,私立,技專校院,1166,亞東技術學院,印度尼西亞共和國,東協,...,0,...
106,私立,技專校院,1166,亞東技術學院,馬來西亞,東協,...,0,...
106,私立,技專校院,1166,亞東技術學院,印度,南亞,...,0,...
106,私立,技專校院,1166,亞東技術學院,大陸地區,大陸地區,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,越南社會主義共和國,東協,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,緬甸,東協,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,大陸地區,大陸地區,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,蒙古國,其他亞洲地區,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1176,稻江科技暨管理學院,法國,歐洲,...,0,...
106,私立,技專校院,1182,蘭陽技術學院,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1183,黎明技術學院,越南社會主義共和國,東協,...,0,...
106,私立,技專校院,1183,黎明技術學院,大陸地區,大陸地區,...,0,...
106,私立,技專校院,1183,黎明技術學院,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,蒙古國,其他亞洲地區,...,0,...
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,英國,歐洲,...,0,...
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,美國,北美洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,印度,南亞,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,大陸地區,大陸地區,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,大韓民國(南韓),其他亞洲地區,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,日本,其他亞洲地區,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,比利時王國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,挪威王國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,德意志聯邦共和國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,義大利共和國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,匈牙利共和國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,英國,歐洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,美國,北美洲,...,0,...
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,加拿大,北美洲,...,0,...
106,私立,技專校院,1284,樹人醫護管理專科學校,泰國,東協,...,0,...
106,私立,技專校院,1284,樹人醫護管理專科學校,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1284,樹人醫護管理專科學校,加拿大,北美洲,...,0,...
106,私立,技專校院,1290,崇仁醫護管理專科學校,日本,其他亞洲地區,...,0,...
106,私立,技專校院,1291,聖母醫護管理專科學校,日本,其他亞洲地區,...,0,...
106,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,美國,北美洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,馬來西亞,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,泰國,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,3002,臺北市立大學,印度,南亞,...,0,...
106,公立,一般大學,3002,臺北市立大學,香港,港澳,...,0,...
106,公立,一般大學,3002,臺北市立大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,伊朗伊斯蘭共和國,其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,哈薩克共和國,其他亞洲地區,...,1,...
106,公立,一般大學,3002,臺北市立大學,以色列,其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,3002,臺北市立大學,挪威王國,歐洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,英國,歐洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,3002,臺北市立大學,美國,北美洲,...,2,...
106,公立,一般大學,3002,臺北市立大學,哥倫比亞共和國,中南美洲,...,0,...
107,公立,一般大學,0001,國立政治大學,泰國,東協,7,0,0
107,公立,一般大學,0001,國立政治大學,新加坡共和國,東協,3,1,0
107,公立,一般大學,0001,國立政治大學,菲律賓共和國,東協,6,0,1
107,公立,一般大學,0001,國立政治大學,印度尼西亞共和國,東協,7,0,0
107,公立,一般大學,0001,國立政治大學,馬來西亞,東協,3,0,0
107,公立,一般大學,0001,國立政治大學,越南社會主義共和國,東協,7,0,0
107,公立,一般大學,0001,國立政治大學,印度,南亞,8,0,0
107,公立,一般大學,0001,國立政治大學,香港,港澳,8,0,0
107,公立,一般大學,0001,國立政治大學,澳門,港澳,1,0,0
107,公立,一般大學,0001,國立政治大學,大陸地區,大陸地區,59,0,1
107,公立,一般大學,0001,國立政治大學,大韓民國(南韓),其他亞洲地區,37,3,0
107,公立,一般大學,0001,國立政治大學,阿曼王國,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,巴林,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,烏茲別克共和國,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,紐西蘭,其他亞洲地區,3,0,0
107,公立,一般大學,0001,國立政治大學,蒙古國,其他亞洲地區,2,0,0
107,公立,一般大學,0001,國立政治大學,哈薩克共和國,其他亞洲地區,2,0,0
107,公立,一般大學,0001,國立政治大學,以色列,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,澳大利亞,其他亞洲地區,12,1,0
107,公立,一般大學,0001,國立政治大學,烏克蘭,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,日本,其他亞洲地區,53,4,2
107,公立,一般大學,0001,國立政治大學,約旦哈什米王國,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,科威特,其他亞洲地區,1,0,0
107,公立,一般大學,0001,國立政治大學,土耳其共和國,其他亞洲地區,7,0,0
107,公立,一般大學,0001,國立政治大學,俄羅斯聯邦,其他亞洲地區,13,0,2
107,公立,一般大學,0001,國立政治大學,德意志聯邦共和國,歐洲,31,2,0
107,公立,一般大學,0001,國立政治大學,芬蘭共和國,歐洲,5,0,0
107,公立,一般大學,0001,國立政治大學,丹麥王國,歐洲,4,0,0
107,公立,一般大學,0001,國立政治大學,葡萄牙共和國,歐洲,2,0,0
107,公立,一般大學,0001,國立政治大學,斯洛維尼亞共和國,歐洲,1,0,0
107,公立,一般大學,0001,國立政治大學,冰島共和國,歐洲,2,0,0
107,公立,一般大學,0001,國立政治大學,立陶宛共和國,歐洲,3,0,0
107,公立,一般大學,0001,國立政治大學,西班牙王國,歐洲,13,0,0
107,公立,一般大學,0001,國立政治大學,瑞士聯邦,歐洲,6,0,0
107,公立,一般大學,0001,國立政治大學,義大利共和國,歐洲,4,0,0
107,公立,一般大學,0001,國立政治大學,英國,歐洲,13,0,0
107,公立,一般大學,0001,國立政治大學,斯洛伐克共和國,歐洲,0,0,1
107,公立,一般大學,0001,國立政治大學,愛爾蘭共和國,歐洲,2,0,0
107,公立,一般大學,0001,國立政治大學,瑞典王國,歐洲,7,0,0
107,公立,一般大學,0001,國立政治大學,匈牙利共和國,歐洲,3,0,0
107,公立,一般大學,0001,國立政治大學,希臘共和國,歐洲,2,0,0
107,公立,一般大學,0001,國立政治大學,教廷,歐洲,1,0,0
107,公立,一般大學,0001,國立政治大學,羅馬尼亞,歐洲,1,0,0
107,公立,一般大學,0001,國立政治大學,波蘭共和國,歐洲,9,0,0
107,公立,一般大學,0001,國立政治大學,列支敦斯登侯國,歐洲,1,0,0
107,公立,一般大學,0001,國立政治大學,荷蘭王國,歐洲,8,0,0
107,公立,一般大學,0001,國立政治大學,比利時王國,歐洲,5,1,0
107,公立,一般大學,0001,國立政治大學,挪威王國,歐洲,3,0,0
107,公立,一般大學,0001,國立政治大學,愛沙尼亞共和國,歐洲,1,0,0
107,公立,一般大學,0001,國立政治大學,法國,歐洲,31,5,0
107,公立,一般大學,0001,國立政治大學,捷克共和國,歐洲,7,0,1
107,公立,一般大學,0001,國立政治大學,奧地利共和國,歐洲,4,1,0
107,公立,一般大學,0001,國立政治大學,摩洛哥王國,非洲,1,0,0
107,公立,一般大學,0001,國立政治大學,布吉納法索,非洲,1,0,0
107,公立,一般大學,0001,國立政治大學,南非共和國,非洲,3,0,0
107,公立,一般大學,0001,國立政治大學,埃及阿拉伯共和國,非洲,1,0,0
107,公立,一般大學,0001,國立政治大學,美國,北美洲,69,10,2
107,公立,一般大學,0001,國立政治大學,加拿大,北美洲,17,0,0
107,公立,一般大學,0001,國立政治大學,哥倫比亞共和國,中南美洲,2,0,0
107,公立,一般大學,0001,國立政治大學,厄瓜多共和國,中南美洲,2,0,0
107,公立,一般大學,0001,國立政治大學,委內瑞拉共和國,中南美洲,1,0,0
107,公立,一般大學,0001,國立政治大學,墨西哥合眾國,中南美洲,4,0,0
107,公立,一般大學,0001,國立政治大學,哥斯大黎加共和國,中南美洲,1,0,0
107,公立,一般大學,0001,國立政治大學,巴拿馬共和國,中南美洲,1,0,0
107,公立,一般大學,0001,國立政治大學,尼加拉瓜,中南美洲,2,0,0
107,公立,一般大學,0001,國立政治大學,智利,中南美洲,1,0,0
107,公立,一般大學,0001,國立政治大學,瓜地馬拉共和國,中南美洲,3,0,0
107,公立,一般大學,0001,國立政治大學,巴西聯邦共和國,中南美洲,3,0,0
107,公立,一般大學,0001,國立政治大學,薩爾瓦多,中南美洲,1,0,0
107,公立,一般大學,0001,國立政治大學,秘魯共和國,中南美洲,2,0,0
107,公立,一般大學,0001,國立政治大學,宏都拉斯共和國,中南美洲,1,0,0
107,公立,一般大學,0002,國立清華大學,泰國,東協,9,0,1
107,公立,一般大學,0002,國立清華大學,菲律賓共和國,東協,4,0,1
107,公立,一般大學,0002,國立清華大學,汶萊和平之國,東協,1,0,0
107,公立,一般大學,0002,國立清華大學,馬來西亞,東協,6,0,0
107,公立,一般大學,0002,國立清華大學,越南社會主義共和國,東協,5,0,0
107,公立,一般大學,0002,國立清華大學,新加坡共和國,東協,4,1,1
107,公立,一般大學,0002,國立清華大學,印度尼西亞共和國,東協,9,0,1
107,公立,一般大學,0002,國立清華大學,印度,南亞,18,1,0
107,公立,一般大學,0002,國立清華大學,尼泊爾聯邦民主共和國,南亞,1,0,0
107,公立,一般大學,0002,國立清華大學,澳門,港澳,1,0,4
107,公立,一般大學,0002,國立清華大學,香港,港澳,7,2,0
107,公立,一般大學,0002,國立清華大學,大陸地區,大陸地區,64,10,1
107,公立,一般大學,0002,國立清華大學,大韓民國(南韓),其他亞洲地區,12,0,1
107,公立,一般大學,0002,國立清華大學,土耳其共和國,其他亞洲地區,3,1,0
107,公立,一般大學,0002,國立清華大學,日本,其他亞洲地區,31,1,3
107,公立,一般大學,0002,國立清華大學,澳大利亞,其他亞洲地區,2,0,0
107,公立,一般大學,0002,國立清華大學,俄羅斯聯邦,其他亞洲地區,4,0,3
107,公立,一般大學,0002,國立清華大學,薩摩亞獨立國,其他亞洲地區,0,0,1
107,公立,一般大學,0002,國立清華大學,以色列,其他亞洲地區,5,1,0
107,公立,一般大學,0002,國立清華大學,蒙古國,其他亞洲地區,2,0,1
107,公立,一般大學,0002,國立清華大學,西班牙王國,歐洲,5,0,0
107,公立,一般大學,0002,國立清華大學,瑞典王國,歐洲,3,1,0
107,公立,一般大學,0002,國立清華大學,法國,歐洲,20,7,2
107,公立,一般大學,0002,國立清華大學,義大利共和國,歐洲,5,0,0
107,公立,一般大學,0002,國立清華大學,德意志聯邦共和國,歐洲,12,1,1
107,公立,一般大學,0002,國立清華大學,瑞士聯邦,歐洲,3,1,1
107,公立,一般大學,0002,國立清華大學,英國,歐洲,2,1,3
107,公立,一般大學,0002,國立清華大學,挪威王國,歐洲,1,0,0
107,公立,一般大學,0002,國立清華大學,匈牙利共和國,歐洲,1,0,0
107,公立,一般大學,0002,國立清華大學,芬蘭共和國,歐洲,1,0,0
