﻿開課年度,開課學期名稱,校名,課程名稱,系所名稱,學分數,總修課人數
108,上學期,東海大學,大二英文:日常溝通,英語中心,2,29
108,上學期,東海大學,大二英文,英語中心,2,32
108,上學期,東海大學,大二英文,英語中心,2,29
108,上學期,東海大學,大二英文:語文與溝通,英語中心,4,25
108,上學期,東海大學,大二英文:多元文化,英語中心,2,31
108,上學期,東海大學,大二英文:多元文化,英語中心,2,30
108,上學期,東海大學,大二英文:簡報與演說,英語中心,2,30
108,上學期,東海大學,大二英文:職涯與專業,英語中心,2,31
108,上學期,東海大學,大二英文,英語中心,2,32
108,上學期,東海大學,大二英文:職涯與專業,英語中心,2,30
108,上學期,東海大學,大二英文:日常溝通,英語中心,2,31
108,上學期,東海大學,大二英文,英語中心,2,30
108,上學期,東海大學,大二英文,英語中心,2,31
108,上學期,東海大學,大二英文,英語中心,2,29
108,上學期,東海大學,大二英文,英語中心,2,32
108,上學期,東海大學,大二英文,英語中心,2,31
108,上學期,東海大學,近代幾何學專題(一),理學院,3,1
108,上學期,東海大學,奈米分析技術專題(一),應用物理學系,3,21
108,上學期,東海大學,光譜學專題,應用物理學系,3,7
108,上學期,東海大學,新興食品科技應用,畜產與生物科技學系,2,12
108,上學期,東海大學,抗生素在動物的生產、應用及其潛在影響,畜產與生物科技學系,2,7
108,上學期,國立暨南國際大學,專題報告2(上),應用化學系,1,14
108,上學期,國立暨南國際大學,專題報告2(上),應用化學系,1,12
108,上學期,國立成功大學,英語口語訓練(一),外國語文學系,3,24
108,上學期,國立成功大學,英語口語訓練(一),外國語文學系,3,22
108,上學期,國立成功大學,英語口語訓練(一),外國語文學系,3,25
108,上學期,國立成功大學,英語口語訓練(三),外國語文學系,3,25
108,上學期,國立成功大學,英語口語訓練(三),外國語文學系,3,22
108,上學期,國立暨南國際大學,組織行為專題,新興產業策略與發展博士學位學程,3,1
108,上學期,國立臺灣師範大學,英文(三):職場英文,通識教育中心,2,34
108,上學期,國立臺灣師範大學,英文(三):職場英文,通識教育中心,2,35
108,上學期,國立臺灣師範大學,光電電磁學,光電工程研究所碩士班,3,26
108,上學期,國立臺灣師範大學,書報討論(三)-碩士班,機電工程學系碩士班,1,18
108,上學期,國立臺灣師範大學,中級寫作(一),英語學系學士班,2,15
108,上學期,國立臺灣師範大學,中級寫作(一),英語學系學士班,2,13
108,上學期,國立臺灣師範大學,英語發音(一),英語學系學士班,2,19
108,上學期,國立臺灣師範大學,英文(一),英語學系學士班,3,15
108,上學期,國立臺灣師範大學,高級英語聽講(一),英語學系學士班,2,12
108,上學期,國立臺灣師範大學,臺灣文獻導讀與研究,臺灣語文學系碩士班,3,4
108,上學期,國立臺灣師範大學,地球化學,地球科學系學士班,3,9
108,上學期,國立臺灣師範大學,數學史(IB),數學系學士班,1,5
108,上學期,國立臺灣師範大學,公部門人力資源專題研究,國際人力資源發展研究所碩士班,3,5
108,上學期,國立臺灣師範大學,中級英語聽講(一),英語學系學士班,2,25
108,上學期,國立臺灣師範大學,氣候變遷研討,地理學系碩士班,3,20
108,上學期,國立臺灣師範大學,技職教育評鑑專題研究,工業教育學系博士班,2,2
108,上學期,國立臺灣師範大學,財務會計,管理學院,3,14
108,上學期,國立成功大學,英文短篇故事賞析,通識中心,2,33
108,上學期,逢甲大學,專題討論,風險管理與保險學系,2,6
108,上學期,逢甲大學,英語教學實務,外國語文學系,2,39
108,上學期,國立臺灣師範大學,英文(三):運動英文,通識教育中心,2,37
108,上學期,國立臺灣師範大學,英國文學:中古時期至十八世紀(一),英語學系學士班,2,45
108,上學期,國立臺灣師範大學,英語會話(一),英語學系學士班,2,24
108,上學期,國立臺灣師範大學,服務行銷專題研究,管理研究所碩士班,3,12
108,上學期,國立臺灣師範大學,統計與資料分析,國際人力資源發展研究所碩士班,3,13
108,上學期,國立臺灣師範大學,語言與心理,英語學系學士班,3,34
108,上學期,國立成功大學,物理數學(二),物理學系,3,79
108,上學期,國立成功大學,液相層析質譜學,化學系,3,21
108,上學期,國立成功大學,電儀表學,電機工程學系,3,67
108,上學期,國立成功大學,多媒體網際網路應用,電機工程學系,3,22
108,上學期,國立成功大學,基本設計(一),工業設計學系,3,17
108,上學期,國立成功大學,產品設計(一),工業設計學系,3,18
108,上學期,東海大學,價值與文化:基督教世界觀簡介,哲學系,2,37
108,上學期,東海大學,自然:音樂、語言與大腦,通識中心,2,57
108,上學期,東海大學,自然:動物行為、演化與大腦,通識中心,2,60
108,上學期,東海大學,Natural:Ecological Living,通識中心,2,8
108,上學期,東海大學,全民國防教育軍事訓練–國防政策,軍訓室,0,50
108,下學期,國立中興大學,大自然啟發的仿生設計,全校共同,3,19
108,下學期,國立中興大學,英語口語訓練(一),夜外文,2,23
108,下學期,國立中興大學,英語口語訓練(一),夜外文,2,32
108,下學期,國立中興大學,語音學,夜外文,2,23
108,下學期,國立中興大學,畢業論文,昆蟲系,2,2
108,下學期,國立中興大學,商情預測,行銷系,3,11
108,下學期,國立中興大學,氣候及氣候變遷,土環系,2,20
108,下學期,國立中興大學,遙感探測學,國農學程,3,8
108,下學期,國立中興大學,遙感探測學,土環系,3,8
108,下學期,國立中興大學,亞洲氣候變遷政策與法律之比較研究,跨洲學程,3,11
108,下學期,國立中興大學,碩士論文,國農學程,3,32
108,下學期,國立中興大學,專題討論(二),國農學程,1,14
108,上學期,國立臺灣師範大學,藝術與西方文化,藝術學院,3,22
108,上學期,國立臺灣師範大學,高等計算機網路,電機工程學系碩士班,3,32
108,上學期,國立臺灣師範大學,深度學習,電機工程學系碩士班,3,50
108,上學期,國立臺灣師範大學,強化式學習,電機工程學系碩士班,3,17
108,上學期,國立臺灣師範大學,多輸入多輸出通訊傳收機設計與實作,電機工程學系碩士班,3,9
108,上學期,國立成功大學,工程圖學(一),機械工程學系,1,60
108,上學期,國立成功大學,應用力學(一),機械工程學系,3,61
108,上學期,國立成功大學,工程數學(一),機械工程學系,3,65
108,上學期,國立成功大學,熱力學(一),機械工程學系,2,31
108,上學期,國立成功大學,材料力學(一),機械工程學系,3,54
108,上學期,國立成功大學,機動學(一),機械工程學系,2,78
108,上學期,國立成功大學,機械設計,機械工程學系,3,74
108,上學期,國立成功大學,流體力學,機械工程學系,4,72
108,上學期,國立成功大學,財務管理,統計學系,3,54
108,上學期,國立成功大學,國際貿易與投資,統計學系,3,37
108,上學期,國立成功大學,高等燃燒學,機械工程學系,3,13
108,上學期,中原大學,CY059A英語聽講(一),理學院,1,56
108,上學期,中原大學,PH609A英文(一),理學院,1,38
108,上學期,中原大學,PS410R國際短期講座(五),理學院,1,1
108,上學期,中原大學,PS411R國際短期講座(六),理學院,1,3
108,上學期,中原大學,GE035B弓與弦的午茶時光,人文與教育學院,0.5,29
108,上學期,中原大學,GE126B國際事務,人文與教育學院,2,61
108,上學期,中原大學,MA704G英語檢定技巧,理學院,0,60
108,上學期,中原大學,BT629R書報討論(二),理學院,1,9
108,上學期,中原大學,CH059A英語聽講(一),工學院,1,56
108,上學期,中原大學,BT003F實用英文(一),理學院,1,46
108,上學期,中原大學,BT003G實用英文(一),理學院,1,45
108,上學期,中原大學,PS609A英文(一),理學院,1,38
108,上學期,中原大學,BT003I實用英文(一),理學院,1,44
108,上學期,中原大學,CH609B英文(一),工學院,1,39
108,上學期,中原大學,BT003H實用英文(一),理學院,1,47
108,上學期,中原大學,GE003R西洋弦樂器演奏賞析,人文與教育學院,2,4
108,上學期,中原大學,CH059B英語聽講(一),工學院,1,55
108,上學期,中原大學,BT059B英語聽講(一),理學院,1,50
108,上學期,中原大學,MA059A英語聽講(一),理學院,1,55
108,上學期,中原大學,CY274D化學研究導論,理學院,1,61
108,上學期,中原大學,BT609C英文(一),理學院,1,38
108,上學期,中原大學,CY003E實用英文(一),理學院,1,44
108,上學期,中原大學,BT609D英文(一),理學院,1,41
108,上學期,高雄醫學大學,跨文化健康照護,職能治療學系,3,18
108,上學期,高雄醫學大學,寄生蟲學研究技術 (EN),熱帶醫學碩士學位學程,3,3
108,上學期,高雄醫學大學,熱帶醫學及全球衛生醫學新知(三)(EN),熱帶醫學碩士學位學程,1,4
108,上學期,高雄醫學大學,高級健康服務與健康科技之經濟評估,公共衛生學系博士班,2,2
108,上學期,中原大學,BT003I實用英文(一),理學院,1,44
108,上學期,中原大學,GE126A國際事務,人文與教育學院,2,60
108,上學期,中原大學,MA059B英語聽講(一),理學院,1,56
108,上學期,中原大學,CH609C英文(一),工學院,1,40
108,上學期,中原大學,BT609B英文(一),理學院,1,40
108,上學期,中原大學,PH704G英語檢定技巧,理學院,0,60
108,上學期,國立暨南國際大學,夢與自我探索,通識領域課程,3,13
108,上學期,國立臺灣師範大學,藝術的挪用:複製、現成物與再利用專題研究,藝術史研究所碩士班,3,5
108,上學期,國立臺灣師範大學,寫作指導(一),英語學系學士班,2,17
108,上學期,國立臺灣師範大學,英文(一),英語學系學士班,3,15
108,上學期,國立臺灣師範大學,維多利亞時期文學,英語學系碩士班,3,13
108,上學期,國立臺灣師範大學,二十世紀美國重要作家,英語學系碩士班,3,10
108,上學期,國立臺灣師範大學,自傳文學,英語學系碩士班,3,6
108,上學期,國立臺灣師範大學,幾何分析專題(一),數學系碩士班,3,7
108,上學期,國立臺灣師範大學,數學師資訓練(一),數學系碩士班,3,14
108,上學期,國立臺灣師範大學,寫作指導(一),英語學系輔系,2,29
108,上學期,國立臺灣師範大學,英語聽講(一),英語學系輔系,2,18
108,上學期,國立臺灣師範大學,固態物理(一),物理學系碩士班,3,37
108,上學期,國立臺灣師範大學,人力資源發展研究方法,國際人力資源發展研究所碩士班,3,27
108,上學期,國立臺灣師範大學,國際性非營利組織人力資源發展研究,國際人力資源發展研究所碩士班,3,14
108,上學期,國立臺灣師範大學,高科技人力資源專題研究,國際人力資源發展研究所碩士班,3,10
108,上學期,國立成功大學,生態模型導論,生命科學系,3,9
108,上學期,國立成功大學,數值分析,資源工程學系,3,39
108,上學期,國立成功大學,合成孔徑雷達基礎原理與應用,測量及空間資訊學系,3,39
108,上學期,國立成功大學,循環經濟,生命科學系,2,13
108,上學期,國立成功大學,科學寫作,生命科學系,0.5,8
108,上學期,國立成功大學,科學圖像,生命科學系,0.5,8
108,上學期,國立成功大學,生物技術學,生物科技與產業科學研究所,3,34
108,上學期,國立成功大學,高等分子生物學,生物科技與產業科學研究所,3,5
108,上學期,國立成功大學,生物科技研究特論,生物科技與產業科學研究所,3,6
108,上學期,國立成功大學,深開挖基礎工程學,土木工程學系,3,23
108,上學期,國立成功大學,舖面分析,土木工程學系,3,30
108,上學期,國立成功大學,工程資訊管理,土木工程學系,3,40
108,上學期,國立成功大學,專題討論(一),水利及海洋工程學系,1,12
108,上學期,國立成功大學,醫用數學(一),醫學工程研究所,3,19
108,上學期,國立成功大學,醫療儀器設計與應用,醫學工程研究所,3,18
108,上學期,國立成功大學,生物電化學,醫學工程研究所,3,23
108,上學期,國立成功大學,電腦輔助工程,醫學工程研究所,3,36
108,上學期,國立成功大學,專題討論(一),醫學工程研究所,1,22
108,上學期,國立成功大學,專題討論(一),醫學工程研究所,1,11
108,上學期,國立成功大學,專題討論(三),醫學工程研究所,1,14
108,上學期,國立成功大學,專題討論(三),醫學工程研究所,1,13
108,上學期,國立成功大學,生醫材料,醫學工程研究所,3,25
108,上學期,國立成功大學,人體動作生物力學,醫學工程研究所,3,33
108,上學期,國立成功大學,生物微流體基礎與應用,醫學工程研究所,3,12
108,上學期,國立成功大學,醫用超音波,醫學工程研究所,3,14
108,上學期,國立成功大學,醫學影像,醫學工程研究所,3,12
108,上學期,國立成功大學,生醫磨潤,醫學工程研究所,3,13
108,上學期,國立成功大學,醫療器材創新設計(一),醫學工程研究所,3,18
108,上學期,國立成功大學,醫用電腦,醫學工程研究所,3,10
108,上學期,國立成功大學,醫療器材生醫統計與臨床實驗,醫學工程研究所,3,50
108,上學期,國立成功大學,E化製造,製造資訊與系統研究所,3,10
108,上學期,國立成功大學,智慧型製造系統,製造資訊與系統研究所,3,24
108,上學期,國立成功大學,專題討論(三),國際經營管理研究所(IIMBA),1,1
108,上學期,國立成功大學,創新與科技,國際經營管理研究所(IIMBA),1,12
108,上學期,國立成功大學,組織行為,國際經營管理研究所(IIMBA),3,19
108,上學期,國立成功大學,計量經濟學,國際經營管理研究所(IIMBA),3,12
108,上學期,國立成功大學,人力資源管理,國際經營管理研究所(IIMBA),3,23
108,上學期,國立成功大學,服務管理,國際經營管理研究所(IIMBA),3,6
108,上學期,國立成功大學,國際企業管理,國際經營管理研究所(IIMBA),3,21
108,上學期,國立成功大學,國際財務管理理論,國際經營管理研究所(IIMBA),3,5
108,上學期,國立成功大學,企業併購,國際經營管理研究所(IIMBA),3,43
108,上學期,國立成功大學,管理決策偏誤,國際經營管理研究所(IIMBA),3,14
108,上學期,國立成功大學,當代管理研究,國際經營管理研究所(IIMBA),1,5
108,上學期,國立成功大學,電子商務,國際經營管理研究所(IIMBA),3,24
108,上學期,國立成功大學,服務作業管理,國際經營管理研究所(IIMBA),3,23
108,上學期,國立成功大學,生產與作業管理,國際經營管理研究所(IIMBA),3,30
108,上學期,國立成功大學,策略管理,國際經營管理研究所(IIMBA),3,40
108,上學期,國立成功大學,財務報表,國際經營管理研究所(IIMBA),3,20
108,上學期,國立成功大學,行銷策略,國際經營管理研究所(IIMBA),3,36
108,上學期,國立成功大學,企業決策方法,國際經營管理研究所(IIMBA),3,36
108,上學期,國立成功大學,行銷管理,國際經營管理研究所(IIMBA),3,17
108,上學期,國立成功大學,財務管理,國際經營管理研究所(IIMBA),3,21
108,上學期,國立成功大學,金融市場與機構,國際經營管理研究所(IIMBA),3,20
108,上學期,國立成功大學,研究方法(一),國際經營管理研究所(IIMBA),3,27
108,上學期,國立成功大學,創新與科技,國際經營管理研究所(IIMBA),1,12
108,上學期,國立成功大學,組織行為,國際經營管理研究所(IIMBA),3,19
108,上學期,國立成功大學,計量經濟學,國際經營管理研究所(IIMBA),3,12
108,上學期,國立成功大學,人力資源管理,國際經營管理研究所(IIMBA),3,23
108,上學期,國立成功大學,服務管理,國際經營管理研究所(IIMBA),3,6
108,上學期,國立成功大學,國際企業管理,國際經營管理研究所(IIMBA),3,21
108,上學期,國立成功大學,國際財務管理理論,國際經營管理研究所(IIMBA),3,5
108,上學期,國立成功大學,企業併購,國際經營管理研究所(IIMBA),3,43
108,上學期,國立成功大學,管理決策偏誤,國際經營管理研究所(IIMBA),3,14
108,上學期,國立成功大學,當代管理研究,國際經營管理研究所(IIMBA),1,5
108,上學期,國立成功大學,電子商務,國際經營管理研究所(IIMBA),3,24
108,上學期,國立成功大學,服務作業管理,國際經營管理研究所(IIMBA),3,23
108,上學期,國立成功大學,生產與作業管理,國際經營管理研究所(IIMBA),3,30
108,上學期,國立成功大學,策略管理,國際經營管理研究所(IIMBA),3,40
108,上學期,國立成功大學,財務報表,國際經營管理研究所(IIMBA),3,20
108,上學期,國立成功大學,行銷策略,國際經營管理研究所(IIMBA),3,36
108,上學期,國立成功大學,企業決策方法,國際經營管理研究所(IIMBA),3,36
108,上學期,國立成功大學,研究方法(一),國際經營管理研究所(IIMBA),3,6
108,上學期,國立臺灣師範大學,課程發展與設計(IB),師資職前教育專業課程,3,15
108,上學期,國立臺灣師範大學,英文(一),通識教育中心,2,39
108,上學期,國立臺灣師範大學,英文(一),通識教育中心,2,37
108,上學期,國立臺灣師範大學,寫作設計特論,英語學系碩士班,3,18
108,上學期,國立臺灣師範大學,英文(一),通識教育中心,2,37
108,上學期,國立臺灣師範大學,高級英語聽講(一),英語學系學士班,2,24
108,上學期,國立臺灣師範大學,專題討論,生物多樣性國際研究生博士學位學程,1,11
108,上學期,國立臺灣師範大學,系統演化學甲,生物多樣性國際研究生博士學位學程,3,6
108,上學期,國立臺灣師範大學,英語教學研討,英語學系碩士班,3,25
108,上學期,國立臺灣師範大學,人文領域專業學術英文寫作與口語表達技巧,英語學系碩士班,3,8
108,上學期,國立臺灣師範大學,海岸環境分析,地理學系碩士班,2,5
108,上學期,國立臺灣師範大學,電腦視覺,資訊工程學系碩士班,3,29
108,上學期,國立成功大學,量子力學(一),物理學系,3,76
108,上學期,國立成功大學,電動力學(一),物理學系,3,65
108,上學期,國立成功大學,固態物理(一),物理學系,3,54
108,上學期,國立成功大學,粒子物理(一),物理學系,3,29
108,上學期,國立成功大學,近代宇宙學,物理學系,3,16
108,上學期,國立成功大學,量子資訊,物理學系,3,20
108,上學期,國立成功大學,固態物理特論(一),物理學系,3,24
108,上學期,國立成功大學,書報討論(一),化學系,1,34
108,上學期,國立成功大學,高等物理化學,化學系,3,44
108,上學期,國立成功大學,液相層析質譜學,化學系,3,21
108,上學期,國立成功大學,機能性高分子特論,化學工程學系,3,23
108,上學期,國立成功大學,高分子物性及機械性質,化學工程學系,3,13
108,上學期,國立成功大學,化學工程(一),化學工程學系,3,13
108,上學期,國立成功大學,地質統計學,資源工程學系,3,10
108,上學期,國立成功大學,數值分析,資源工程學系,3,39
108,上學期,國立成功大學,資源科學地理資訊系統,資源工程學系,3,16
108,上學期,國立成功大學,固態離子元件,材料科學及工程學系,3,8
108,上學期,國立成功大學,耐蝕材料,材料科學及工程學系,3,18
108,上學期,國立成功大學,專題討論(一),材料科學及工程學系,1,123
108,上學期,國立成功大學,專題討論(三),材料科學及工程學系,1,115
108,上學期,國立成功大學,專題討論,材料科學及工程學系,0,17
108,上學期,國立成功大學,X光粉末繞射分析,材料科學及工程學系,1,9
108,上學期,國立成功大學,應用材料科學(一),材料科學及工程學系,3,37
108,上學期,國立成功大學,組合式材料製程及其應用,材料科學及工程學系,3,34
108,上學期,國立成功大學,材料動力學,材料科學及工程學系,3,90
108,上學期,國立成功大學,高等固態物理(一),材料科學及工程學系,3,20
108,上學期,國立成功大學,高等材料分析,材料科學及工程學系,3,15
108,上學期,國立成功大學,高等空氣動力學,航空太空工程學系,3,17
108,上學期,國立成功大學,熱傳導學,航空太空工程學系,3,7
108,上學期,國立成功大學,燃燒理論(一),航空太空工程學系,3,53
108,上學期,國立成功大學,高等熱力學,航空太空工程學系,3,46
108,上學期,國立成功大學,結構有限單元法,航空太空工程學系,3,15
108,上學期,國立成功大學,邊界元素分析,航空太空工程學系,3,10
108,上學期,國立成功大學,高等工程數學(一),航空太空工程學系,3,27
108,上學期,國立成功大學,氣膠學,環境工程學系,3,7
108,上學期,國立成功大學,專題討論,環境工程學系,0,25
108,上學期,國立成功大學,科技論文寫作,環境工程學系,3,4
108,上學期,國立成功大學,專題討論(一),環境工程學系,0,8
108,上學期,國立成功大學,專題討論(三),環境工程學系,0,4
108,上學期,國立成功大學,環工數學原理,環境工程學系,3,37
108,上學期,國立成功大學,污染場址整治,環境工程學系,3,34
108,上學期,國立成功大學,環工生物原理,環境工程學系,3,38
108,上學期,國立成功大學,燃燒原理與控制,環境工程學系,3,15
108,上學期,國立成功大學,環境奈米技術,環境工程學系,3,6
108,上學期,國立成功大學,專題討論(一),測量及空間資訊學系,0,31
108,上學期,國立成功大學,專題討論(三),測量及空間資訊學系,0,47
108,上學期,國立成功大學,專題討論,測量及空間資訊學系,0,19
108,上學期,國立成功大學,空間統計,測量及空間資訊學系,3,28
108,上學期,國立成功大學,空間資訊分享與標準,測量及空間資訊學系,3,7
108,上學期,國立成功大學,合成孔徑雷達基礎原理與應用,測量及空間資訊學系,3,39
108,上學期,國立成功大學,解析航遙測,測量及空間資訊學系,3,19
108,上學期,國立成功大學,數值攝影測量,測量及空間資訊學系,3,17
108,上學期,國立成功大學,空間環境資料分析與模式,測量及空間資訊學系,3,11
108,上學期,國立成功大學,機場工程與管理,交通管理科學系,3,7
108,上學期,國立成功大學,風險管理,交通管理科學系,3,18
108,上學期,國立成功大學,風險管理,交通管理科學系,3,18
108,上學期,國立成功大學,國際財務管理,國際企業研究所,3,37
108,上學期,國立成功大學,組織行為與人力資源研究方法,國際企業研究所,3,9
108,上學期,國立成功大學,國際投資理論,國際企業研究所,3,23
108,上學期,國立成功大學,行銷管理,國際企業研究所,3,26
108,上學期,國立成功大學,人力資源管理,國際企業研究所,3,49
108,上學期,國立成功大學,國際企業管理,國際企業研究所,3,26
108,上學期,國立成功大學,策略聯盟,國際企業研究所,1,14
108,上學期,國立成功大學,專題討論,國際企業研究所,0,1
108,上學期,國立成功大學,專題討論(一),資訊管理研究所,1,1
108,上學期,國立成功大學,產業電子化策略,資訊管理研究所,3,23
108,上學期,國立成功大學,可靠度管理,資訊管理研究所,3,39
108,上學期,國立成功大學,網路管理,資訊管理研究所,3,33
108,上學期,國立成功大學,最佳化模式及應用,資訊管理研究所,3,20
108,上學期,國立成功大學,論文選讀,臨床醫學研究所,1,3
108,上學期,國立成功大學,基礎神經科學入門,跨領域神經科學國際博士學位學程,3,2
108,上學期,國立成功大學,跨領域神經科學講座(一),跨領域神經科學國際博士學位學程,1,2
108,上學期,國立成功大學,專題討論(一),跨領域神經科學國際博士學位學程,1,2
108,上學期,國立成功大學,專題討論(三),跨領域神經科學國際博士學位學程,1,3
108,上學期,國立成功大學,專題討論,跨領域神經科學國際博士學位學程,0,11
108,上學期,國立成功大學,神經科學研究技術,跨領域神經科學國際博士學位學程,2,5
108,上學期,國立成功大學,進階健康行為理論和應用,醫學院公共衛生碩士在職專班,2,2
108,上學期,國立成功大學,系統性文獻回顧與實證研究,醫學院公共衛生碩士在職專班,2,23
108,上學期,國立成功大學,健康風險評估,食品安全衛生暨風險管理研究所,2,19
108,上學期,國立成功大學,生物感測科技,食品安全衛生暨風險管理研究所,2,6
108,上學期,國立成功大學,流行病學,食品安全衛生暨風險管理研究所,2,14
108,上學期,國立成功大學,快篩檢測,食品安全衛生暨風險管理研究所,2,4
108,上學期,國立成功大學,專題討論(三),分子醫學研究所,1,18
108,上學期,國立成功大學,研究導論,分子醫學研究所,2,14
108,上學期,國立成功大學,分子醫學特論(一),分子醫學研究所,2,6
108,上學期,國立成功大學,植物生理與微生物體學,熱帶植物科學研究所,3,15
108,上學期,國立成功大學,國際農業技術R&D:永續發展及糧食安全,熱帶植物科學研究所,1,11
108,上學期,國立成功大學,書報及專題討論(一),轉譯農業科學博士學位學程,1,1
108,上學期,國立成功大學,生物技術學,轉譯農業科學博士學位學程,3,34
108,上學期,國立成功大學,學生實習(一),轉譯農業科學博士學位學程,1,1
108,上學期,國立成功大學,生物科技研究特論,轉譯農業科學博士學位學程,3,6
108,上學期,國立成功大學,高等分子生物學,轉譯農業科學博士學位學程,3,5
108,上學期,國立成功大學,植物生理與微生物體學,轉譯農業科學博士學位學程,3,15
108,上學期,國立成功大學,生態模型特論,轉譯農業科學博士學位學程,2,4
108,上學期,國立成功大學,專題研究(一),轉譯農業科學博士學位學程,1,1
108,上學期,東海大學,建築創作,建築學系,6,5
108,上學期,東海大學,專題研究,建築學系,2,7
108,上學期,東海大學,空間型構專題研究,建築學系,3,22
108,上學期,東海大學,進階設計專題(一):人類世的問題與都市設計方法,建築學系,3,11
108,上學期,中原大學,CH341H化工熱力學,工學院,3,71
108,上學期,中原大學,CH331L再生能源技術,工學院,3,16
108,上學期,中原大學,GE636A生態藝術,人文與教育學院,2,58
108,上學期,中原大學,GR189A田徑(男.女) 一,體育室,0,170
108,上學期,中原大學,PH283R光學系統技術,理學院,3,11
108,上學期,中原大學,GE298R電影與基督信仰,人文與教育學院,2,8
108,上學期,中原大學,CY645R有機/無機混成,理學院,3,7
108,上學期,中原大學,BT704G英語檢定技巧,理學院,0,59
108,上學期,中原大學,CH059C英語聽講(一),工學院,1,57
108,上學期,中原大學,BT003E實用英文(一),理學院,1,47
108,上學期,中原大學,GQ101S宗教哲學,校牧室,2,62
108,上學期,中原大學,GQ101a宗教哲學,校牧室,2,59
108,上學期,高雄醫學大學,醫用病毒學特論,醫學檢驗生物技術學系碩士班,3,4
108,上學期,高雄醫學大學,生物醫學期刊論述(一),醫學檢驗生物技術學系碩士班,2,6
108,下學期,國立中興大學,文化機構與國際化(實習),台文學程,1,2
108,下學期,國立中興大學,當代文化中的全球化議題,台文學程,3,3
108,下學期,國立中興大學,專題研究: 分子生物農業科學之微生物學研究,生技博,1,2
108,下學期,國立中興大學,專題研究: 分子生物農業科學之基因體學研究,生技博,1,4
108,下學期,國立中興大學,專題研究: 分子生物農業學科之生理學研究,生技博,1,6
108,下學期,國立中興大學,專題討論與學術研討會,生技博,1,14
108,下學期,國立中興大學,基礎分子生物學(二),生技博,3,2
108,下學期,國立中興大學,分子與細胞生物科技,生技博,3,2
108,下學期,國立中興大學,微生物學特論,生技博,3,8
108,下學期,國立中興大學,學術研究的專業素養與倫理養成,生技博,2,9
108,下學期,國立中興大學,實驗室實習,生技博,1,7
108,下學期,國立清華大學,隨機演算法,資工系,3,95
108,下學期,國立清華大學,人工智慧與藝術導論,資工系,3,39
108,下學期,國立清華大學,神經生物學,醫科系,3,21
108,下學期,國立清華大學,書報討論,醫科系,1,10
108,下學期,國立清華大學,書報討論,工學院,1,32
108,下學期,國立清華大學,經濟學原理二,經濟系,3,49
108,下學期,國立清華大學,經濟學原理二,經濟系,3,130
108,下學期,國立清華大學,社會語言學導論,外語系,3,38
108,下學期,國立清華大學,英語發音練習,外語系,2,19
108,下學期,國立清華大學,音韻學,外語系,3,20
108,下學期,國立清華大學,商用英語會話,外語系,2,14
108,下學期,國立清華大學,從《哈利波特》學英文,外語系,2,30
108,下學期,國立清華大學,新聞英文,外語系,2,28
108,下學期,國立清華大學,口譯,外語系,2,17
108,下學期,國立清華大學,整數規劃與網路分析,工工系,3,40
108,下學期,國立清華大學,柔性演算,工工系,3,36
108,下學期,國立清華大學,人因工程測試與評估,工工系,3,13
108,下學期,國立清華大學,安全衛生管理,工工系,3,17
108,下學期,國立清華大學,智慧製造與自動化,工工系,3,43
108,下學期,國立清華大學,生產與營運管理,工工系,3,51
108,下學期,國立清華大學,創新研發管理,工工系,3,17
108,下學期,國立清華大學,大數據分析與資料挖礦,工工系,3,54
108,下學期,國立清華大學,策略供應鏈管理,IMBA碩士班,3,31
108,下學期,國立清華大學,策略管理與競爭優勢,IMBA碩士班,3,26
108,下學期,國立清華大學,數位轉型-技術與管理,IMBA碩士班,3,33
108,下學期,國立清華大學,人工生命與自主性互動藝術,跨院國際碩士,3,4
108,下學期,國立清華大學,書報討論,跨院國際博士,1,20
108,下學期,國立清華大學,電影文學與文化地景,英教系,2,17
108,下學期,國立清華大學,英語聽說教學,英教系,3,26
108,下學期,國立清華大學,語言課程設計,英教系,3,30
108,下學期,國立清華大學,英語發音教學,英教系,3,44
108,下學期,國立清華大學,閱讀教學研究,英教系,3,7
108,下學期,國立清華大學,應用語言學研究,英教系,3,8
108,下學期,國立清華大學,詩學研究,英教系,3,5
108,下學期,國立清華大學,教育的國際視野,教育學院,2,155
108,下學期,國立清華大學,中高級選讀英文-職場英語口語表達,語文中心,2,21
108,下學期,國立清華大學,中高級選讀英文-中英文筆譯,語文中心,2,13
108,下學期,國立清華大學,中高級選讀英文-影視英語聽講,語文中心,2,23
108,下學期,國立清華大學,中級選讀英文-英語發音練習,語文中心,2,19
108,下學期,國立清華大學,中級選讀英文-兒童文學選讀,語文中心,2,26
108,下學期,國立清華大學,中級選讀英文-商用短信寫作,語文中心,2,9
108,下學期,國立清華大學,中級選讀英文-商用短信寫作,語文中心,2,20
108,下學期,國立清華大學,中級選讀英文-辦公室口語溝通,語文中心,2,16
108,下學期,國立清華大學,中級選讀英文-生活英文聽講,語文中心,2,19
108,下學期,國立清華大學,中級選讀英文-兒童文學選讀,語文中心,2,30
108,下學期,國立清華大學,中級選讀英文-生活英文聽講,語文中心,2,19
108,下學期,國立清華大學,演說與簡報,語文中心,3,12
108,下學期,國立清華大學,學術英文寫作,語文中心,3,18
108,下學期,國立清華大學,學術英文寫作,語文中心,3,18
108,下學期,國立清華大學,商用英文,語文中心,3,11
