校名,課程名稱,科系,總修課人數,,
國立高雄餐旅大學,進階巧克力製作*,烘焙管理系,41,,
國立高雄餐旅大學,校內實習(二),烘焙管理系,60,,
國立高雄餐旅大學,西餐烹調*,烘焙管理系,23,,
國立高雄餐旅大學,歐式麵包*,烘焙管理系,50,,
國立高雄餐旅大學,餐旅專題講座(二),烘焙管理系,60,,
國立高雄餐旅大學,專題討論*,烘焙管理系,60,,
國立高雄餐旅大學,進階歐點製作與盤飾*,烘焙管理系,55,,
國立高雄餐旅大學,班週會暨導師時間,烘焙管理系,61,,
國立高雄餐旅大學,餐旅概論,航空暨運輸服務管理系,58,,
國立高雄餐旅大學,管理學,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,航空公司經營概論,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,經濟學(一),航空暨運輸服務管理系,58,,
國立高雄餐旅大學,校內實習(一),航空暨運輸服務管理系,57,,
國立高雄餐旅大學,航空暨運輸運務實務,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,軌道運輸概論*,航空暨運輸服務管理系,54,,
國立高雄餐旅大學,運輸場站服務概論*,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,飛行原理概論*,航空暨運輸服務管理系,25,,
國立高雄餐旅大學,勞作教育,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,自然─基礎統計,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,自然─計算機概論(一),航空暨運輸服務管理系,55,,
國立高雄餐旅大學,全民國防教育軍事訓練(一),航空暨運輸服務管理系,55,,
國立高雄餐旅大學,體育(一),航空暨運輸服務管理系,56,,
國立高雄餐旅大學,航務管理*,航空暨運輸服務管理系,31,,
國立高雄餐旅大學,應用統計學(一),航空暨運輸服務管理系,53,,
國立高雄餐旅大學,會計學(一),航空暨運輸服務管理系,52,,
國立高雄餐旅大學,航空暨運輸訂位實務*,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,大眾運輸概論,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,航空暨運輸英語,航空暨運輸服務管理系,56,,
國立高雄餐旅大學,航空暨運輸行銷管理*,航空暨運輸服務管理系,54,,
國立高雄餐旅大學,客貨損害處理實務*,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,航空暨運輸日語*,航空暨運輸服務管理系,32,,
國立高雄餐旅大學,服務管理,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,初階粵語*,航空暨運輸服務管理系,63,,
國立高雄餐旅大學,航空暨運輸進階英語*,航空暨運輸服務管理系,25,,
國立高雄餐旅大學,貨運英文*,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,勞作教育,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,藝術─世界音樂,航空暨運輸服務管理系,50,,
國立高雄餐旅大學,校外實習(一),航空暨運輸服務管理系,51,,
國立高雄餐旅大學,飛航管制概論*,航空暨運輸服務管理系,43,,
國立高雄餐旅大學,人文-中國語文能力訓練,4技通識,50,,
國立高雄餐旅大學,人文-中國文學欣賞,4技通識,22,,
國立高雄餐旅大學,人文-中文寫作,4技通識,50,,
國立高雄餐旅大學,人文-生命閱讀與書寫,4技通識,50,,
國立高雄餐旅大學,人文-生命閱讀與書寫,4技通識,50,,
國立高雄餐旅大學,社會-社會科學概論,4技通識,49,,
國立高雄餐旅大學,社會-法學與生活,4技通識,36,,
國立高雄餐旅大學,社會-心理學,4技通識,50,,
國立高雄餐旅大學,社會-經濟與生活,4技通識,50,,
國立高雄餐旅大學,社會-媒體識讀,4技通識,46,,
國立高雄餐旅大學,體育(1)-羽球,4技通識,54,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,語文-英文聽說(1),航空暨運輸服務管理系,25,,
國立高雄餐旅大學,語文-英文聽說(1),航空暨運輸服務管理系,25,,
國立高雄餐旅大學,全民國防教育軍事訓練(大專1),航空暨運輸服務管理系,51,,
國立高雄餐旅大學,自然-計算機概論(1),航空暨運輸服務管理系,53,,
國立高雄餐旅大學,經濟學(1),航空暨運輸服務管理系,54,,
國立高雄餐旅大學,航空公司經營概論,航空暨運輸服務管理系,53,,
國立高雄餐旅大學,管理學,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,航空暨運輸運務實務,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,餐旅概論,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,校內實習(1),航空暨運輸服務管理系,51,,
國立高雄餐旅大學,軌道運輸概論*,航空暨運輸服務管理系,48,,
國立高雄餐旅大學,運輸場站服務概論*,航空暨運輸服務管理系,62,,
國立高雄餐旅大學,飛行原理概論*,航空暨運輸服務管理系,12,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,49,,
國立高雄餐旅大學,語文-英文聽說(3),航空暨運輸服務管理系,24,,
國立高雄餐旅大學,語文-英文聽說(3),航空暨運輸服務管理系,25,,
國立高雄餐旅大學,藝術-美學導論,航空暨運輸服務管理系,49,,
國立高雄餐旅大學,應用統計學(1),航空暨運輸服務管理系,49,,
國立高雄餐旅大學,會計學(1),航空暨運輸服務管理系,49,,
國立高雄餐旅大學,航空暨運輸英語,航空暨運輸服務管理系,64,,
國立高雄餐旅大學,服務管理,航空暨運輸服務管理系,52,,
國立高雄餐旅大學,大眾運輸概論,航空暨運輸服務管理系,49,,
國立高雄餐旅大學,航空暨運輸日語*,航空暨運輸服務管理系,24,,
國立高雄餐旅大學,航務管理*,航空暨運輸服務管理系,36,,
國立高雄餐旅大學,航空暨運輸訂位實務*,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,航空暨運輸行銷管理*,航空暨運輸服務管理系,41,,
國立高雄餐旅大學,客貨損害處理實務*,航空暨運輸服務管理系,57,,
國立高雄餐旅大學,初階韓語*,航空暨運輸服務管理系,58,,
國立高雄餐旅大學,國際禮儀*,航空暨運輸服務管理系,27,,
國立高雄餐旅大學,校外實習(1),航空暨運輸服務管理系,47,,
國立高雄餐旅大學,校外實習(1),航空暨運輸服務管理系,47,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,專題製作,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,顧客服務管理*,航空暨運輸服務管理系,33,,
國立高雄餐旅大學,航空企劃實務*,航空暨運輸服務管理系,35,,
國立高雄餐旅大學,航空暨運輸企業經營實務*,航空暨運輸服務管理系,18,,
國立高雄餐旅大學,飛航管制概論*,航空暨運輸服務管理系,29,,
國立高雄餐旅大學,班週會暨導師時間,餐旅暨會展行銷管理系,36,,
國立高雄餐旅大學,餐旅概論,餐旅暨會展行銷管理系,37,,
國立高雄餐旅大學,語文-英文聽說(1),餐旅暨會展行銷管理系,18,,
國立高雄餐旅大學,語文-英文聽說(1),餐旅暨會展行銷管理系,19,,
國立高雄餐旅大學,全民國防教育軍事訓練(大專1),餐旅暨會展行銷管理系,36,,
國立高雄餐旅大學,自然-計算機概論(1),餐旅暨會展行銷管理系,36,,
國立高雄餐旅大學,觀光心理學*,旅運管理系,54,,
國立高雄餐旅大學,大陸旅遊概論*,旅運管理系,39,,
國立高雄餐旅大學,觀光日語*,旅運管理系,29,,
國立高雄餐旅大學,解說概論*,旅運管理系,35,,
國立高雄餐旅大學,班週會暨導師時間,旅運管理系,43,,
國立高雄餐旅大學,藝術-美學導論,旅運管理系,43,,
國立高雄餐旅大學,觀光專業英語,旅運管理系,44,,
國立高雄餐旅大學,觀光行政與法規,旅運管理系,56,,
國立高雄餐旅大學,旅遊全球配銷系統,旅運管理系,46,,
國立高雄餐旅大學,旅遊創業管理,旅運管理系,43,,
國立高雄餐旅大學,遊程規劃與設計,旅運管理系,43,,
國立高雄餐旅大學,環境觀光*,旅運管理系,17,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,47,,
國立高雄餐旅大學,航空運輸學,航空暨運輸服務管理系,47,,
國立高雄餐旅大學,經濟學(1),航空暨運輸服務管理系,47,,
國立高雄餐旅大學,統計學(1),航空暨運輸服務管理系,48,,
國立高雄餐旅大學,航空暨運輸英語(1),航空暨運輸服務管理系,56,,
國立高雄餐旅大學,大眾運輸概論,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,航空暨運輸運務管理*,航空暨運輸服務管理系,55,,
國立高雄餐旅大學,航空暨運輸行銷管理*,航空暨運輸服務管理系,41,,
國立高雄餐旅大學,航空暨運輸安全管理*,航空暨運輸服務管理系,51,,
國立高雄餐旅大學,國際禮儀*,航空暨運輸服務管理系,34,,
國立高雄餐旅大學,航空暨運輸日語*,航空暨運輸服務管理系,25,,
國立高雄餐旅大學,組織理論與管理*,航空暨運輸服務管理系,27,,
國立高雄餐旅大學,班週會暨導師時間,航空暨運輸服務管理系,48,,
國立高雄餐旅大學,藝術-美學導論,航空暨運輸服務管理系,48,,
國立高雄餐旅大學,自然-商業自動化,航空暨運輸服務管理系,48,,
國立高雄餐旅大學,書報討論(1),航空暨運輸服務管理系,48,,
國立高雄餐旅大學,餐旅專題講座,航空暨運輸服務管理系,48,,
國立高雄餐旅大學,航空暨運輸訂位管理*,航空暨運輸服務管理系,38,,
國立高雄餐旅大學,航空氣象學*,航空暨運輸服務管理系,22,,
國立高雄餐旅大學,路網及機隊規劃*,航空暨運輸服務管理系,17,,
國立高雄餐旅大學,物流運籌管理*,航空暨運輸服務管理系,17,,
國立高雄餐旅大學,進階韓語*,航空暨運輸服務管理系,20,,
國立高雄餐旅大學,航空簽派實務*,航空暨運輸服務管理系,23,,
國立高雄餐旅大學,班週會暨導師時間,學士後第2專長學士學位烘焙管理系,34,,
國立高雄餐旅大學,烘焙概論,學士後第2專長學士學位烘焙管理系,34,,
國立高雄餐旅大學,店面經營管理,學士後第2專長學士學位烘焙管理系,34,,
國立高雄餐旅大學,造型設計,學士後第2專長學士學位烘焙管理系,33,,
國立高雄餐旅大學,麵包製作,學士後第2專長學士學位烘焙管理系,35,,
國立高雄餐旅大學,西式點心製作,學士後第2專長學士學位烘焙管理系,34,,
國立高雄餐旅大學,烘焙原物料學,學士後第2專長學士學位烘焙管理系,33,,
國立高雄餐旅大學,巧克力製作,學士後第2專長學士學位烘焙管理系,33,,
國立高雄餐旅大學,校外實習(1),休閒管理科,31,,
國立高雄餐旅大學,校外實習(1),休閒管理科,31,,
國立高雄餐旅大學,校外實習(1),烘焙管理科,36,,
國立高雄餐旅大學,校外實習(1),烘焙管理科,36,,
健行科技大學,3D電腦動畫[一],數媒系(日四技),53,,
健行科技大學,設計實務專題講座,數媒系(日四技),43,,
健行科技大學,職場溝通技巧,數媒系(日四技),43,,
健行科技大學,計算機概論實習,數媒系(日四技),48,,
健行科技大學,計算機概論實習,數媒系(日四技),52,,
健行科技大學,體育[體適能],體育,53,,
健行科技大學,體育[韻律],體育,40,,
健行科技大學,體育[瑜珈],體育,40,,
健行科技大學,體育(五),土木科(五專部),26,,
健行科技大學,體育[一],電機系(雙軌進四技),8,,
健行科技大學,體育[一],電機系(雙軌進四技),9,,
健行科技大學,體育[一],機械系(雙軌進四技),15,,
健行科技大學,物業管理概論,物業系(日四技),23,,
健行科技大學,管理學,物業系(日四技),44,,
健行科技大學,民法概要,物業系(日四技),58,,
健行科技大學,物業講座,物業系(日四技),60,,
健行科技大學,行銷管理,物業系(日四技),22,,
健行科技大學,商用日語會話[一],應外系(日四技),64,,
健行科技大學,英文字根與字彙,應外系(日四技),50,,
健行科技大學,英文字根與字彙,應外系(日四技),45,,
健行科技大學,日語聽講訓練,應外系(日四技),51,,
健行科技大學,會展實務英文,應外系(日四技),52,,
健行科技大學,廣域網路,資工系(日四技),47,,
健行科技大學,企業倫理,資工系(日四技),60,,
健行科技大學,行動通訊,資工系(日四技),50,,
健行科技大學,網路安全,資工系(日四技),61,,
健行科技大學,資訊安全導論,資工系(日四技),51,,
健行科技大學,資訊安全導論,資工系(日四技),54,,
健行科技大學,資訊安全導論,資工系(日四技),40,,
健行科技大學,系統程式與組合語言,資工系(日四技),48,,
健行科技大學,系統程式與組合語言,資工系(日四技),57,,
健行科技大學,系統安全,資工系(日四技),62,,
健行科技大學,網路程式設計,資工系(日四技),44,,
健行科技大學,網路安全實務,資工系(日四技),40,,
健行科技大學,嵌入式系統開發專業人員證照[一],資工系(日四技),50,,
健行科技大學,程式設計[一],資工系(日四技),47,,
健行科技大學,程式設計[一],資工系(日四技),48,,
健行科技大學,程式設計[一],資工系(日四技),50,,
健行科技大學,電腦網路實驗,資工系(日四技),46,,
健行科技大學,電腦網路實驗,資工系(日四技),56,,
健行科技大學,電腦網路實驗,資工系(日四技),45,,
健行科技大學,電腦網路概論,資工系(日四技),49,,
健行科技大學,電腦網路概論,資工系(日四技),51,,
健行科技大學,電腦網路概論,資工系(日四技),47,,
健行科技大學,嵌入式系統概論,資工系(日四技),63,,
健行科技大學,網頁程式設計[PHP],資工系(日四技),61,,
健行科技大學,程式設計[三],資工系(日四技),54,,
健行科技大學,程式設計[三],資工系(日四技),37,,
健行科技大學,程式設計[三],資工系(日四技),31,,
健行科技大學,Network+網路國際證照,資工系(日四技),39,,
健行科技大學,Android應用程式設計,資工系(日四技),31,,
健行科技大學,物聯網與嵌入式微電腦控制實務,資工系(日四技),60,,
健行科技大學,企業雲網路安全防護,資工系(日四技),60,,
健行科技大學,企業雲道德駭客滲透實務,資工系(日四技),28,,
健行科技大學,大數據資料處理與應用,資工系(日四技),32,,
健行科技大學,安全程式設計,資工系(日四技),59,,
健行科技大學,廣域網路實習,資工系(日四技),31,,
健行科技大學,網路遊戲設計,資工系(日四技),52,,
健行科技大學,物聯網概論與實務,資工系(日四技),25,,
健行科技大學,數位信號處理導論,電子系(進四技),48,,
健行科技大學,電子學(二),電子系(進四技),34,,
健行科技大學,電路學(二),電子系(進四技),38,,
台北海洋科技大學,全民國防教育軍事訓練一,四技運休系,46,,
台北海洋科技大學,運動賽會管理理論與實務,四技運休系,52,,
台北海洋科技大學,運動保健與按摩,四技運休系,46,,
台北海洋科技大學,球類遊戲設計,四技運休系,49,,
台北海洋科技大學,船艇駕訓與管理一,四技運休系,45,,
台北海洋科技大學,高級游泳,四技運休系,49,,
台北海洋科技大學,體育行政管理,四技運休系,38,,
台北海洋科技大學,浮潛,四技運休系,46,,
台北海洋科技大學,運動賽會管理理論與實務,四技運休系,41,,
台北海洋科技大學,運動保健與按摩,四技運休系,45,,
台北海洋科技大學,球類遊戲設計,四技運休系,42,,
台北海洋科技大學,船艇駕訓與管理一,四技運休系,39,,
台北海洋科技大學,專業應用外語一,四技運休系,47,,
台北海洋科技大學,水上救生技術與實務,四技運休系,50,,
台北海洋科技大學,水上摩托車,四技運休系,45,,
台北海洋科技大學,博奕,四技運休系,47,,
台北海洋科技大學,創新設計,四技運休系,44,,
台北海洋科技大學,風浪板與帆船,四技運休系,40,,
台北海洋科技大學,專題製作,四技運休系,39,,
台北海洋科技大學,休閒活動規劃與設計,四技運休系,44,,
台北海洋科技大學,高齡者運動保健,四技運休系,34,,
台北海洋科技大學,水域活動設計,四技運休系,41,,
台北海洋科技大學,創新設計,四技運休系,37,,
台北海洋科技大學,風浪板與帆船,四技運休系,29,,
台北海洋科技大學,專題製作,四技運休系,33,,
台北海洋科技大學,休閒活動規劃與設計,四技運休系,32,,
台北海洋科技大學,高齡者運動保健,四技運休系,35,,
台北海洋科技大學,水域活動設計,四技運休系,36,,
台北海洋科技大學,勞作教育,四技食品行銷系,43,,
台北海洋科技大學,食品行銷學,四技食品行銷系,39,,
台北海洋科技大學,普通化學及實驗,四技食品行銷系,42,,
台北海洋科技大學,食物學原理,四技食品行銷系,39,,
台北海洋科技大學,食品加工學及實習一,四技食品行銷系,49,,
台北海洋科技大學,全民國防教育軍事訓練一,四技食品行銷系,45,,
台北海洋科技大學,生物化學,四技食品行銷系,49,,
台北海洋科技大學,水產加工學及實習,四技食品行銷系,47,,
台北海洋科技大學,食品物流管理學,四技食品行銷系,46,,
台北海洋科技大學,食品品評學及實驗,四技食品行銷系,47,,
台北海洋科技大學,食品工業特論,四技食品行銷系,52,,
台北海洋科技大學,生物化學實驗,四技食品行銷系,48,,
台北海洋科技大學,食品化學,四技食品行銷系,44,,
台北海洋科技大學,食品分析及實驗一,四技食品行銷系,44,,
台北海洋科技大學,食微及實驗,四技食品行銷系,44,,
台北海洋科技大學,食品檢驗學,四技食品行銷系,48,,
台北海洋科技大學,米食及實習,四技食品行銷系,46,,
台北海洋科技大學,食品衛生與安全,四技食品行銷系,27,,
台北海洋科技大學,食品經營企業倫理,四技食品行銷系,27,,
台北海洋科技大學,專題討論,四技食品行銷系,27,,
台北海洋科技大學,飲食計畫及實習,四技食品行銷系,29,,
台北海洋科技大學,食品新加工技術,四技食品行銷系,28,,
台北海洋科技大學,食品安全管制系統,四技食品行銷系,27,,
台北海洋科技大學,食品衛生與安全,四技食品行銷系,21,,
台北海洋科技大學,食品經營企業倫理,四技食品行銷系,21,,
台北海洋科技大學,專題討論,四技食品行銷系,21,,
台北海洋科技大學,飲食計畫及實習,四技食品行銷系,23,,
台北海洋科技大學,食品新加工技術,四技食品行銷系,22,,
台北海洋科技大學,APP設計,二技數遊系,29,,
台北海洋科技大學,品格教育,二技數遊系,25,,
台北海洋科技大學,創新創業,四技共同系,38,,
台北海洋科技大學,大學英文一,四技共同系,77,,
台北海洋科技大學,大學國文一,四技共同系,80,,
台北海洋科技大學,性別教育,四技共同系,81,,
台北海洋科技大學,智慧財產權專題,四技共同系,81,,
台北海洋科技大學,體育一,四技共同系,59,,
台北海洋科技大學,大學英文一,四技共同系,78,,
台北海洋科技大學,大學國文一,四技共同系,76,,
台北海洋科技大學,海洋法與國土認識,四技共同系,73,,
台北海洋科技大學,中國大陸研究,四技共同系,80,,
台北海洋科技大學,體育一,四技共同系,57,,
台北海洋科技大學,海洋休閒與產業,四技共同系,63,,
台北海洋科技大學,大學英文一,四技共同系,80,,
台北海洋科技大學,大學國文一,四技共同系,78,,
台北海洋科技大學,中國大陸研究,四技共同系,79,,
台北海洋科技大學,體育一,四技共同系,55,,
台北海洋科技大學,樂活民生職場英文,四技共同系,80,,
台北海洋科技大學,性別教育,四技共同系,80,,
台北海洋科技大學,大學國文一,四技共同系,78,,
台北海洋科技大學,大學英文一,四技共同系,80,,
台北海洋科技大學,海洋音樂賞析,四技共同系,80,,
台北海洋科技大學,海洋藝術賞析,四技共同系,71,,
台北海洋科技大學,體育一,四技共同系,59,,
台北海洋科技大學,龍舟,四技共同系,40,,
台北海洋科技大學,體育一,四技共同系,56,,
台北海洋科技大學,大型重型機車訓練,四技共同系,13,,
台北海洋科技大學,海洋事業職場英文,四技共同系,81,,
台北海洋科技大學,海洋音樂賞析,四技共同系,40,,
台北海洋科技大學,大型重型機車訓練,四技共同系,17,,
台北海洋科技大學,創新設計職場英文,四技共同系,81,,
台北海洋科技大學,大學英文一,四技共同系,61,,
台北海洋科技大學,大學國文一,四技共同系,40,,
台北海洋科技大學,大學國文一,四技共同系,65,,
台北海洋科技大學,生命教育,四技共同系,61,,
台北海洋科技大學,海洋社會與治理,四技共同系,58,,
台北海洋科技大學,博奕與賽局專題,四技共同系,28,,
台北海洋科技大學,體育一,四技共同系,55,,
台北海洋科技大學,大學英文一,四技共同系,60,,
台北海洋科技大學,大學國文一,四技共同系,63,,
台北海洋科技大學,海洋休閒與產業,四技共同系,55,,
台北海洋科技大學,海洋音樂賞析,四技共同系,69,,
台北海洋科技大學,博奕與賽局專題,四技共同系,39,,
台北海洋科技大學,體育一,四技共同系,54,,
台北海洋科技大學,大學英文一,四技共同系,58,,
台北海洋科技大學,大學國文一,四技共同系,61,,
致理科技大學,排球一,合開科目,58,,
致理科技大學,排球二,合開科目,58,,
致理科技大學,羽球一,合開科目,55,,
致理科技大學,羽球二,合開科目,52,,
致理科技大學,高爾夫一,合開科目,55,,
致理科技大學,籃球一,合開科目,55,,
致理科技大學,游泳一,合開科目,31,,
致理科技大學,桌球一,合開科目,55,,
台北海洋科技大學,麥克筆表現技法一,五專視傳科,19,,
台北海洋科技大學,公民與社會,五專視傳科,28,,
台北海洋科技大學,數學二上,五專視傳科,27,,
台北海洋科技大學,國文二上,五專視傳科,41,,
台北海洋科技大學,英文二上,五專視傳科,29,,
台北海洋科技大學,航空站經營管理,五專海空科,41,,
台北海洋科技大學,供應鏈管理,五專海空科,40,,
台北海洋科技大學,民航法規,五專海空科,40,,
台北海洋科技大學,專題製作,五專海空科,40,,
台北海洋科技大學,國際企業管理,五專海空科,42,,
台北海洋科技大學,定價管理,五專海空科,43,,
台北海洋科技大學,地理,五專視傳科,24,,
台北海洋科技大學,數學一上,五專視傳科,24,,
台北海洋科技大學,廚務管理,四技餐管系,51,,
台北海洋科技大學,葡萄酒品鑑,四技餐管系,51,,
台北海洋科技大學,西式點心製作,四技餐管系,34,,
台北海洋科技大學,創意餐飲行銷與設計,四技餐管系,38,,
台北海洋科技大學,創新設計,四技餐管系,36,,
台北海洋科技大學,餐旅專題研究一,四技餐管系,33,,
台北海洋科技大學,菜單設計與成本分析,四技餐管系,36,,
台北海洋科技大學,樂活餐旅個案賞析,四技餐管系,33,,
台北海洋科技大學,保健膳食,四技餐管系,33,,
台北海洋科技大學,西式點心製作,四技餐管系,28,,
台北海洋科技大學,創意餐飲行銷與設計,四技餐管系,32,,
和春技術學院,資料庫管理系統(一),資訊管理系,10,,
和春技術學院,計算機概論(一),資訊管理系,12,,
和春技術學院,程式設計(一),資訊管理系,13,,
和春技術學院,程式設計(二),資訊管理系,7,,
和春技術學院,系統分析與設計(一),資訊管理系,10,,
和春技術學院,數位化資料處理,資訊管理系,12,,
和春技術學院,文書處理,資訊管理系,21,,
和春技術學院,物件導向程式語言(二),資訊管理系,5,,
和春技術學院,影音剪輯,資訊管理系,22,,
和春技術學院,實務專題(一),資訊管理系,7,,
和春技術學院,電子商務社群行銷與經營實作,資訊管理系,24,,
和春技術學院,數位影音文創專題製作實務,資訊管理系,26,,
和春技術學院,日本語入門,應用外語系,25,,
台北海洋科技大學,國文,二專航海科,12,,
台北海洋科技大學,二專英文一,二專航海科,12,,
台北海洋科技大學,音樂,二專航海科,13,,
台北海洋科技大學,服務學習,二專航海科,13,,
台北海洋科技大學,體育,二專航海科,16,,
台北海洋科技大學,船藝學一,二專航海科,14,,
台北海洋科技大學,船藝實習一,二專航海科,13,,
台北海洋科技大學,地文航海學一,二專航海科,14,,
台北海洋科技大學,人員安全與社會責任一,二專航海科,17,,
台北海洋科技大學,防火及基礎滅火,二專航海科,14,,
台北海洋科技大學,人員求生技能,二專航海科,14,,
台北海洋科技大學,基礎急救,二專航海科,14,,
台北海洋科技大學,球面三角學,二專航海科,14,,
台北海洋科技大學,憲法,二專航海科,18,,
台北海洋科技大學,兩岸關係史,二專航海科,18,,
台北海洋科技大學,羅經學與操舵系統,二專航海科,19,,
台北海洋科技大學,國際海事法規,二專航海科,18,,
台北海洋科技大學,船舶構造及穩定度,二專航海科,18,,
台北海洋科技大學,全球海上遇險與安全系統,二專航海科,19,,
台北海洋科技大學,駕駛台資源管理,二專航海科,19,,
台北海洋科技大學,天文航海學二,二專航海科,18,,
台北海洋科技大學,電子航海學,二專航海科,18,,
台北海洋科技大學,貨物作業,二專航海科,18,,
台北海洋科技大學,電子航海實習,二專航海科,20,,
台北海洋科技大學,航海英文一,二專航海科,19,,
台北海洋科技大學,綜合航海實習,二專航海科,20,,
台北海洋科技大學,國文,二專輪機科,26,,
台北海洋科技大學,二專英文一,二專輪機科,27,,
台北海洋科技大學,服務學習,二專輪機科,30,,
台北海洋科技大學,體育,二專輪機科,27,,
台北海洋科技大學,物理,二專輪機科,27,,
台北海洋科技大學,微積分一,二專輪機科,31,,
景文科技大學,A:自衛防身術,通識中心,63,,
景文科技大學,A:進階羽球專項技術訓練,通識中心,60,,
景文科技大學,A:自助旅行,通識中心,60,,
景文科技大學,B:實用法語與文化,通識中心,67,,
景文科技大學,B:華語教學語文基礎,通識中心,63,,
景文科技大學,C:婚姻與家庭,通識中心,75,,
景文科技大學,C:財經與生活,通識中心,54,,
景文科技大學,D:地球科學導論,通識中心,66,,
景文科技大學,A:按摩與芳香療法,通識中心,102,,
景文科技大學,A:休閒與生活,通識中心,64,,
景文科技大學,B:台灣文學與文化,通識中心,62,,
景文科技大學,B:創意設計與生活,通識中心,62,,
景文科技大學,D:科技與人生,通識中心,48,,
景文科技大學,D:海洋之美,通識中心,65,,
景文科技大學,D:全民國防教育軍事訓練(一),通識中心,102,,
景文科技大學,B:音樂賞析,通識中心,53,,
景文科技大學,景文之道,通識中心,28,,
景文科技大學,實用中文與創意寫作,通識中心,35,,
景文科技大學,本國文學與經典選讀(一),通識中心,21,,
景文科技大學,通訊系統,電子工程,55,,
景文科技大學,電磁波與應用,電子工程,42,,
景文科技大學,電腦網路實務,電子工程,48,,
景文科技大學,通訊系統實務,電子工程,47,,
景文科技大學,企業實習(A),電子工程,1,,
景文科技大學,生涯規劃與倫理生活,電子工程,62,,
景文科技大學,通訊電子學,電子工程,51,,
景文科技大學,電磁干擾實務,電子工程,23,,
景文科技大學,數位邏輯設計,電子工程,62,,
景文科技大學,數位邏輯設計,電子工程,62,,
景文科技大學,多媒體導論,電子工程,55,,
景文科技大學,多媒體導論,電子工程,55,,
景文科技大學,APP程式設計,電子工程,55,,
景文科技大學,APP程式設計,電子工程,55,,
景文科技大學,計算機概論,電子工程,56,,
景文科技大學,計算機概論,電子工程,56,,
景文科技大學,應用數學,電子工程,62,,
景文科技大學,本國文學與經典選讀(一),電子工程,93,,
景文科技大學,多媒體系統,電子工程,38,,
景文科技大學,電子電路I,電子工程,60,,
景文科技大學,感測與轉換實務,電子工程,51,,
景文科技大學,工程數學,電子工程,64,,
景文科技大學,電腦網路概論,電子工程,31,,
景文科技大學,憲法與國家發展,電子工程,66,,
景文科技大學,企業實習(C),電子工程,1,,
景文科技大學,嵌入式系統,電子工程,36,,
景文科技大學,射頻辨識應用實務,電子工程,55,,
景文科技大學,人機介面,電子工程,43,,
景文科技大學,專題製作,電子工程,83,,
景文科技大學,企業實習(A),電子工程,19,,
景文科技大學,企業實習(C),電子工程,20,,
景文科技大學,企業實習(C),電子工程,1,,
景文科技大學,企業實習(C),電子工程,1,,
景文科技大學,企業實習(A),電子工程,1,,
景文科技大學,企業實習(A),電子工程,2,,
景文科技大學,企業實習(A),電子工程,1,,
景文科技大學,組織行為,企業管理,45,,
景文科技大學,統計學(一),企業管理,37,,
景文科技大學,行銷管理(一),企業管理,44,,
景文科技大學,組織行為,企業管理,35,,
景文科技大學,統計學(一),企業管理,43,,
景文科技大學,行銷管理(一),企業管理,36,,
景文科技大學,統計方法與資料分析,企業管理,55,,
景文科技大學,旅行業銷售技巧,旅遊管理,25,,
景文科技大學,生涯規劃與倫理生活,旅遊管理,78,,
景文科技大學,旅遊英文,旅遊管理,65,,
景文科技大學,服務業管理,旅遊管理,60,,
景文科技大學,旅遊業個案研究,旅遊管理,67,,
景文科技大學,自助旅遊規劃,旅遊管理,62,,
景文科技大學,旅遊與時尚,旅遊管理,62,,
景文科技大學,觀光行銷學,旅遊管理,55,,
景文科技大學,旅遊創新與創業經營,旅遊管理,59,,
景文科技大學,國際禮儀,旅遊管理,55,,
景文科技大學,遊程設計暨成本分析,旅遊管理,38,,
景文科技大學,人力資源管理,旅遊管理,46,,
景文科技大學,休閒渡假村經營管理,旅遊管理,54,,
景文科技大學,航空運務學,旅遊管理,66,,
景文科技大學,民宿經營管理,旅遊管理,45,,
景文科技大學,來台旅客接待實務,旅遊管理,44,,
景文科技大學,企業實習(E),旅遊管理,9,,
景文科技大學,人力資源管理,旅遊管理,11,,
