﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,人事費支出(含退休撫卹+超額年金)金額(單位：千元),人事費支出(含退休撫卹+超額年金)(%),業務費(不含折舊及攤銷)金額(單位：千元),業務費(不含折舊及攤銷)(%),折舊及攤銷金額(單位：千元),折舊及攤銷(%),獎學金支出金額(單位：千元),獎學金支出(%),補助弱勢清寒學生之助學性支出金額(單位：千元),補助弱勢清寒學生之助學性支出(%), 建築物及設備之維護費用金額(單位：千元), 建築物及設備之維護費用(%),利息費用金額(單位：千元),利息費用(%),各項投資、基金及附屬機構損失金額(單位：千元),各項投資、基金及附屬機構損失(%),其他校務支出金額(單位：千元),其他校務支出(%),合計金額(單位：千元),合計(%)
107,私立,技專校院,1034,弘光科技大學,"874,482",55.29,"412,383",26.07,"146,465",9.26,"14,897",0.94,"74,393",4.7,"26,339",1.67,0,0,0,0,"32,576",2.06,"1,581,536",100
107,私立,一般大學,1035,中國醫藥大學,"1,209,605",49.58,"728,379",29.86,"162,131",6.65,"31,100",1.27,"46,154",1.89,"18,358",0.75,"5,108",0.21,"197,789",8.11,"40,915",1.68,"2,439,538",100
107,私立,技專校院,1036,健行學校財團法人健行科技大學,"611,469",47.78,"326,946",25.55,"242,479",18.95,"10,797",0.84,"30,620",2.39,"26,938",2.1,0,0,0,0,"30,605",2.39,"1,279,853",100
107,私立,技專校院,1037,正修學校財團法人正修科技大學,"1,161,039",55.9,"463,140",22.3,"280,153",13.49,"21,140",1.02,"104,301",5.02,"37,041",1.78,56,0,0,0,"9,962",0.48,"2,076,832",100
107,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"550,043",47.46,"283,020",24.42,"125,443",10.82,"10,027",0.87,"119,757",10.33,"42,591",3.67,"1,840",0.16,0,0,"26,224",2.26,"1,158,946",100
107,私立,一般大學,1039,玄奘大學,"273,658",51.25,"126,618",23.71,"68,790",12.88,"3,931",0.74,"38,411",7.19,"14,852",2.78,0,0,0,0,"7,716",1.45,"533,976",100
107,私立,技專校院,1040,建國科技大學,"560,859",58.42,"211,947",22.08,"111,618",11.63,"5,473",0.57,"37,387",3.89,"18,245",1.9,409,0.04,0,0,"14,064",1.47,"960,001",100
107,私立,技專校院,1041,明志科技大學,"566,128",38.76,"425,885",29.16,"249,106",17.06,"13,349",0.91,"64,576",4.42,"126,467",8.66,0,0,130,0.01,"14,912",1.02,"1,460,553",100
107,私立,技專校院,1042,高苑科技大學,"480,585",61.77,"147,685",18.98,"58,943",7.58,"5,273",0.68,"57,215",7.35,"12,078",1.55,17,0,0,0,"16,269",2.09,"778,065",100
107,私立,技專校院,1043,大仁科技大學,"455,653",54.65,"189,278",22.7,"89,206",10.7,"33,099",3.97,"29,178",3.5,"20,390",2.45,0,0,0,0,"16,940",2.03,"833,744",100
107,私立,技專校院,1044,聖約翰科技大學,"357,799",58.77,"123,212",20.24,"87,065",14.3,"7,362",1.21,"17,347",2.85,"9,383",1.54,0,0,0,0,"6,675",1.1,"608,843",100
107,私立,技專校院,1045,嶺東科技大學,"604,818",56.95,"206,018",19.4,"146,824",13.83,"6,632",0.62,"26,189",2.47,"39,217",3.69,"3,506",0.33,0,0,"28,788",2.71,"1,061,992",100
107,私立,技專校院,1046,中國科技大學,"656,247",57.72,"212,542",18.69,"139,102",12.23,"10,373",0.91,"72,287",6.36,"33,610",2.96,0,0,0,0,"12,853",1.13,"1,137,014",100
107,私立,技專校院,1047,中臺科技大學,"609,412",64.26,"150,379",15.86,"95,085",10.03,"29,463",3.11,"30,544",3.22,"29,063",3.06,613,0.06,0,0,"3,818",0.4,"948,377",100
107,私立,一般大學,1048,亞洲大學,"959,747",54.41,"527,280",29.89,"132,404",7.51,"20,016",1.13,"64,526",3.66,"39,047",2.21,"11,986",0.68,0,0,"8,772",0.5,"1,763,778",100
107,私立,一般大學,1049,開南大學,"451,010",58.59,"144,167",18.73,"53,636",6.97,"61,937",8.05,"28,278",3.67,"16,516",2.15,0,0,0,0,"14,236",1.85,"769,780",100
107,私立,一般大學,1050,佛光大學,"409,926",48.38,"174,374",20.58,"98,816",11.66,"21,319",2.52,"103,978",12.27,"36,670",4.33,0,0,0,0,"2,268",0.27,"847,352",100
107,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"726,084",58.71,"243,341",19.68,"141,049",11.4,"7,929",0.64,"48,992",3.96,"39,293",3.18,0,0,"1,333",0.11,"28,713",2.32,"1,236,733",100
107,私立,技專校院,1052,遠東科技大學,"473,724",52.68,"206,703",22.99,"112,280",12.49,"2,638",0.29,"90,834",10.1,"9,726",1.08,0,0,0,0,"3,329",0.37,"899,234",100
107,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"451,602",56.68,"184,040",23.1,"92,943",11.67,"6,195",0.78,"33,073",4.15,"25,291",3.17,0,0,0,0,"3,561",0.45,"796,704",100
107,私立,技專校院,1054,景文科技大學,"401,021",56.57,"151,633",21.39,"75,478",10.65,"6,410",0.9,"31,268",4.41,"22,313",3.15,0,0,0,0,"20,774",2.93,"708,897",100
107,私立,技專校院,1055,中華醫事科技大學,"527,824",56.62,"208,612",22.38,"110,143",11.82,"6,274",0.67,"38,369",4.12,"35,343",3.79,0,0,0,0,"5,621",0.6,"932,186",100
107,私立,技專校院,1056,東南科技大學,"409,767",54.04,"156,539",20.64,"92,773",12.23,"49,679",6.55,"19,645",2.59,"23,671",3.12,0,0,0,0,"6,221",0.82,"758,295",100
107,私立,技專校院,1057,德明財經科技大學,"478,668",57.54,"156,852",18.85,"74,121",8.91,"7,141",0.86,"92,045",11.06,"18,141",2.18,0,0,0,0,"4,969",0.6,"831,938",100
107,私立,技專校院,1060,南開科技大學,"360,447",57.83,"105,909",16.99,"68,967",11.06,"15,808",2.54,"43,250",6.94,"21,209",3.4,0,0,0,0,"7,717",1.24,"623,308",100
107,私立,技專校院,1061,中華學校財團法人中華科技大學,"404,824",57.06,"146,837",20.7,"104,089",14.67,"5,247",0.74,"26,240",3.7,"14,114",1.99,"2,320",0.33,"3,063",0.43,"2,684",0.38,"709,418",100
107,私立,技專校院,1062,僑光科技大學,"460,756",55.88,"118,953",14.43,"121,585",14.74,"11,804",1.43,"33,975",4.12,"70,349",8.53,0,0,0,0,"7,170",0.87,"824,592",100
107,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"277,638",49.36,"127,580",22.68,"88,548",15.74,"26,401",4.69,"6,344",1.13,"19,428",3.45,0,0,"2,115",0.38,"14,385",2.56,"562,440",100
107,私立,技專校院,1064,美和學校財團法人美和科技大學,"444,273",54.01,"197,729",24.04,"83,018",10.09,"49,655",6.04,"25,916",3.15,"15,287",1.86,0,0,0,0,"6,688",0.81,"822,566",100
107,私立,技專校院,1065,吳鳳科技大學,"337,477",54.79,"113,597",18.44,"84,338",13.69,"40,350",6.55,"19,235",3.12,"11,042",1.79,0,0,0,0,"9,874",1.6,"615,913",100
107,私立,技專校院,1066,環球學校財團法人環球科技大學,"326,291",50.76,"138,755",21.59,"95,514",14.86,"31,683",4.93,"36,379",5.66,"11,186",1.74,937,0.15,0,0,"2,049",0.32,"642,793",100
107,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"182,253",57.22,"39,393",12.37,"45,871",14.4,"3,051",0.96,"35,247",11.07,"6,183",1.94,105,0.03,"5,929",1.86,489,0.15,"318,522",100
107,私立,技專校院,1068,中州學校財團法人中州科技大學,"176,281",47.89,"103,447",28.1,"70,770",19.23,"1,377",0.37,"10,286",2.79,"3,638",0.99,932,0.25,0,0,"1,374",0.37,"368,104",100
107,私立,技專校院,1069,修平學校財團法人修平科技大學,"424,235",62.35,"123,461",18.15,"78,319",11.51,"6,080",0.89,"24,850",3.65,"9,484",1.39,183,0.03,0,0,"13,787",2.03,"680,398",100
107,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"722,318",48.31,"378,455",25.31,"221,773",14.83,"2,669",0.18,"30,149",2.02,"132,527",8.86,0,0,624,0.04,"6,644",0.44,"1,495,160",100
107,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"524,599",61.53,"123,442",14.48,"142,600",16.73,"13,170",1.54,"20,074",2.35,"19,493",2.29,0,0,0,0,"9,163",1.07,"852,541",100
107,私立,技專校院,1072,大華學校財團法人大華科技大學,"168,658",51.4,"76,467",23.31,"62,279",18.98,"6,768",2.06,"2,381",0.73,"5,378",1.64,"3,261",0.99,0,0,"2,915",0.89,"328,107",100
107,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"456,041",47.12,"312,591",32.29,"89,214",9.22,"2,888",0.3,"69,831",7.21,"34,251",3.54,0,0,0,0,"3,112",0.32,"967,928",100
107,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"650,315",59.23,"218,237",19.88,"78,229",7.12,"15,801",1.44,"90,797",8.27,"27,295",2.49,0,0,0,0,"17,311",1.58,"1,097,985",100
107,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"297,355",60.56,"101,845",20.74,"51,276",10.44,"1,920",0.39,"22,682",4.62,"8,291",1.69,0,0,0,0,"7,678",1.56,"491,046",100
107,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"331,847",46.45,"176,160",24.66,"92,458",12.94,"19,889",2.78,"76,837",10.76,"9,580",1.34,0,0,0,0,"7,613",1.07,"714,382",100
107,私立,技專校院,1078,致理學校財團法人致理科技大學,"613,459",55.44,"281,391",25.43,"116,689",10.55,"9,810",0.89,"41,250",3.73,"27,790",2.51,0,0,0,0,"16,103",1.46,"1,106,491",100
107,私立,一般大學,1079,康寧學校財團法人康寧大學,"224,404",46.46,"123,056",25.48,"77,654",16.08,"3,397",0.7,"10,645",2.2,"7,118",1.47,119,0.02,0,0,"36,581",7.57,"482,975",100
107,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"347,721",64.77,"94,814",17.66,"64,185",11.96,"2,955",0.55,"15,296",2.85,"10,670",1.99,0,0,0,0,"1,220",0.23,"536,860",100
107,私立,技專校院,1081,東方學校財團法人東方設計大學,"251,097",55.95,"112,377",25.04,"58,352",13,"6,701",1.49,"5,642",1.26,"7,810",1.74,0,0,0,0,"6,849",1.53,"448,828",100
107,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"182,687",46.59,"111,393",28.41,"46,220",11.79,"9,284",2.37,"35,028",8.93,"5,494",1.4,317,0.08,0,0,"1,669",0.43,"392,092",100
107,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"264,972",47.2,"149,238",26.58,"89,539",15.95,"5,951",1.06,"16,267",2.9,"16,602",2.96,"3,080",0.55,0,0,"15,759",2.81,"561,409",100
107,私立,一般大學,1125,中信學校財團法人中信金融管理學院,"120,175",38.93,"96,422",31.24,"29,978",9.71,"35,726",11.57,"18,818",6.1,"5,186",1.68,0,0,0,0,"2,373",0.77,"308,677",100
107,私立,技專校院,1148,大漢技術學院,"88,641",51.76,"30,990",18.1,"33,116",19.34,"2,006",1.17,"8,170",4.77,"4,652",2.72,0,0,0,0,"3,673",2.14,"171,246",100
107,私立,技專校院,1159,和春技術學院,"114,930",50.06,"45,252",19.71,"61,789",26.91,378,0.16,"4,712",2.05,"2,289",1,0,0,0,0,253,0.11,"229,603",100
107,私立,技專校院,1166,亞東技術學院,"354,630",48.34,"173,978",23.71,"126,940",17.3,"12,012",1.64,"13,657",1.86,"35,824",4.88,0,0,0,0,"16,588",2.26,"733,630",100
107,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"238,672",52.14,"68,560",14.98,"61,115",13.35,"19,481",4.26,"10,555",2.31,"19,705",4.3,490,0.11,0,0,"39,189",8.56,"457,766",100
107,私立,一般大學,1176,稻江科技暨管理學院,"109,041",42.22,"58,653",22.71,"31,042",12.02,"35,514",13.75,"17,072",6.61,"4,461",1.73,0,0,0,0,"2,512",0.97,"258,295",100
107,私立,技專校院,1182,蘭陽技術學院,"121,306",52.23,"29,793",12.83,"50,090",21.57,"2,299",0.99,"14,156",6.1,"4,965",2.14,14,0.01,0,0,"9,615",4.14,"232,237",100
107,私立,技專校院,1183,黎明技術學院,"315,050",55.25,"91,132",15.98,"84,687",14.85,"34,910",6.12,"32,971",5.78,"3,851",0.68,75,0.01,0,0,"7,539",1.32,"570,216",100
107,私立,技專校院,1185,經國管理暨健康學院,"285,972",53.47,"113,138",21.15,"88,938",16.63,"3,249",0.61,"20,780",3.89,"16,849",3.15,"1,092",0.2,0,0,"4,804",0.9,"534,823",100
107,私立,技專校院,1188,大同技術學院,"121,014",48.91,"53,207",21.5,"34,008",13.74,"17,953",7.26,"12,376",5,"3,526",1.43,0,0,0,0,"5,351",2.16,"247,436",100
107,私立,技專校院,1192,臺灣觀光學院,"41,105",38.42,"30,785",28.77,"25,294",23.64,"3,410",3.19,"1,726",1.61,"4,100",3.83,35,0.03,0,0,544,0.51,"106,999",100
107,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,"273,152",51.45,"131,255",24.72,"101,153",19.05,"3,012",0.57,"3,236",0.61,"16,388",3.09,0,0,0,0,"2,704",0.51,"530,901",100
107,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,"84,758",45.94,"37,334",20.24,"45,408",24.61,366,0.2,"9,159",4.96,"7,373",4,0,0,0,0,89,0.05,"184,487",100
107,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"247,276",49.14,"113,594",22.57,"79,678",15.83,"1,177",0.23,"26,137",5.19,"31,506",6.26,"2,729",0.54,0,0,"1,114",0.22,"503,211",100
107,私立,技專校院,1283,仁德醫護管理專科學校,"298,139",59.02,"67,974",13.46,"70,097",13.88,"6,426",1.27,"31,545",6.24,"10,666",2.11,306,0.06,80,0.02,"19,897",3.94,"505,129",100
107,私立,技專校院,1284,樹人醫護管理專科學校,"324,329",59.15,"114,627",20.9,"65,652",11.97,"5,831",1.06,"19,535",3.56,"12,777",2.33,0,0,0,0,"5,584",1.02,"548,335",100
107,私立,技專校院,1285,慈惠醫護管理專科學校,"217,288",51.29,"105,622",24.93,"69,207",16.34,"2,189",0.52,"14,179",3.35,"13,638",3.22,0,0,0,0,"1,523",0.36,"423,646",100
107,私立,技專校院,1286,耕莘健康管理專科學校,"253,324",49.91,"154,868",30.51,"62,449",12.3,"1,914",0.38,"12,893",2.54,"9,858",1.94,639,0.13,0,0,"11,653",2.3,"507,598",100
107,私立,技專校院,1287,敏惠醫護管理專科學校,"186,969",41.62,"45,791",10.19,"58,016",12.91,"26,800",5.97,"114,079",25.39,"16,427",3.66,171,0.04,0,0,985,0.22,"449,239",100
107,私立,技專校院,1289,育英醫護管理專科學校,"96,349",59.25,"34,759",21.37,"22,528",13.85,353,0.22,"3,417",2.1,"3,881",2.39,0,0,0,0,"1,329",0.82,"162,615",100
107,私立,技專校院,1291,聖母醫護管理專科學校,"163,796",60.62,"42,630",15.78,"42,090",15.58,"1,923",0.71,"10,160",3.76,"3,142",1.16,"1,011",0.37,0,0,"5,459",2.02,"270,212",100
107,私立,技專校院,1292,新生醫護管理專科學校,"293,065",60.42,"108,477",22.36,"60,296",12.43,"4,917",1.01,"6,574",1.36,"6,951",1.43,"1,217",0.25,0,0,"3,587",0.74,"485,084",100
107,私立,技專校院,1293,崇仁醫護管理專科學校,"168,212",57.89,"50,534",17.39,"55,144",18.98,914,0.31,"8,638",2.97,"3,348",1.15,0,0,0,0,"3,770",1.3,"290,560",100
107,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,"15,792",70.42,"3,130",13.96,"1,028",4.58,956,4.26,20,0.09,"1,182",5.27,24,0.11,0,0,294,1.31,"22,426",100
107,私立,宗教研修學院,1R03,臺北基督學院,"36,965",65.25,"12,892",22.76,"2,606",4.6,"1,752",3.09,978,1.73,"1,332",2.35,0,0,0,0,127,0.22,"56,653",100
107,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,"21,389",68.06,"6,721",21.38,"1,345",4.28,333,1.06,825,2.62,713,2.27,0,0,0,0,102,0.32,"31,428",100
107,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,"41,246",72.3,"8,427",14.77,982,1.72,135,0.24,652,1.14,"5,186",9.09,0,0,0,0,423,0.74,"57,052",100
107,私立,宗教研修學院,1R06,一貫道崇德學院,"11,021",61.79,"3,172",17.78,"2,018",11.31,"1,121",6.29,0,0,505,2.83,0,0,0,0,0,0,"17,838",100
107,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,"19,227",94.12,432,2.12,85,0.42,0,0,475,2.33,79,0.39,0,0,0,0,129,0.63,"20,428",100
